Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,5,30,405,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,21,28,507.85714285714,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,11,31,413.47981199766,
Independence Valley Road Race,2021-06-12,Men 4,8,22,378.18181818182,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,3,17,355,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,6,30,406.60714285714,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,6,29,406.60714285714,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,7,30,409.5,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,3,55,344.97354497354,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,9,24,427.5,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 4/5,9,34,414.26470588235,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,8,18,435,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,2,22,388.63636363636,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,4,30,396,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,6,29,406.60714285714,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,16,41,433.125,
Tour De Dung,2022-03-12,Men Senior Cat 3,13,41,369.4919198858,
Mason Lake,2022-03-19,Men Senior Cat 3,12,32,367.03591582194,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,31,42,383.05540378323,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,14,47,280.4347826087,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,18,51,285.6,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,28,43,312.85714285714,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,12,47,281.05263157895,
Tour De Dung,2023-03-11,Men Senior Cat 3,13,45,377.02959115627,
Mason Lake,2023-04-1,Men Senior Cat 3,12,23,411.73328648862,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,18,48,371.27474486284,
Tour de Bloom - GC,2023-05-5,Men Cat 3,22,49,294.375,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,32,48,315.65217391304,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,7,45,318.28588912949,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,25,43,401.36504377793,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,7,20,391.12294122701,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,11,35,334.48043603192,
Everett Omnium,2023-07-1,Men Senior Cat 3,8,30,329.81811840451,
Everett Omnium,2023-07-2,Men Senior Cat 3,19,35,416.1409659354,
Tour De Dung,2024-03-9,Men Senior Cat 3,10,38,376.68273303496,
Mason Lake 2024,2024-03-23,Men Senior Cat 3,7,34,360.77981147544,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,10,32,386.45693556181,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,14,28,391.18969540978,
