Race Name,Race Date,Category Name,Place,Total Racers,Points
As the Raven Flies TT,2012-04-28,Masters 50+ Women,4,7,600,
As the Raven Flies TT,2012-05-5,Masters 50+ Women,3,5,,
Western Bike Works TT @ PIR,2012-05-28,Masters Women 50+,3,4,,
OBRA TT,2012-08-12,Masters Women 50-54,5,6,509.42266336341,
Jack Frost TT,2013-02-24,Masters Women 50-59,7,11,673.39688756634,
Crank Bicycles TT @ PIR,2013-03-31,Masters Women 50+,4,6,600,
Mary's Peak Hillclimb,2013-06-8,Women 50+,2,2,,
OBRA Time Trial,2013-08-4,Masters Women 50-54,2,6,466.66666666667,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Women 50-54,6,8,533.33333333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,20,24,581.67373439195,
Jack Frost TT,2014-02-23,Masters Women 50-59,4,11,586.97828989775,
As the Raven Flies,2014-04-5,Masters 50-59 Women,1,4,,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Women 50-59,2,7,581.67373439195,
As the Raven Flies... only longer,2014-04-26,Masters Women 50+,2,6,530.59074687839,
Banana Belt Series - Banana Belt 2,2014-05-10,Women 4/5,16,19,678.75,
OBRA TTT,2014-05-17,Women 200-239,2,12,,
Bend Don't Brake,2014-05-24,Masters Women 50+,3,6,546.55689006247,
Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,24,32,639.375,
Hammer Velo Criterium,2014-05-31,Women 4/5,8,13,615,
Montinore Road Race,2014-06-8,Masters Women 40+ 4/5,2,4,,
Mary's Peak Hillclimb,2014-06-14,Masters Women 50-59,3,5,,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Women 50+,5,5,,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Women 55-59,2,2,,
Revenge of the Disc - Race 1,2014-07-26,Masters Women 50+,1,3,,
OUCH,2014-07-27,Masters Women 55-60,1,3,,
Revenge of the Disc - Race 2,2014-08-3,Masters Women 50+,1,4,,
OBRA TT,2014-08-9,Masters Women 55+,3,9,551.11720509271,
OBRA Uphill TT Championship,2014-08-10,Masters Women 55-59,2,3,,
Eugene Celebration,2014-08-15,Women Category 4/5,10,10,728,
Eugene Celebration,2014-08-16,Women Category 4/5,10,10,728,
 Masters Road Nationals - TT,2014-09-3,Women Master 55-59,12,14,493.10741927333,
 Masters Road Nationals - RR,2014-09-4,Women Master 55-59,9,10,517.3,
As The Raven Flies,2015-04-18,Women 50+,5,7,528.68038124121,
