Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,17,37,688.33333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,20,39,700,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,12,29,677.5,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,24,45,631.76470588235,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,33,44,647.14285714286,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,56,75,512.81070833333,
Concord Criterium,2018-08-4,Men Cat 5,10,27,478.07704613109,
Hatfield Road Race,2019-04-20,Men Cat 4/5,25,42,491.97082927876,
Wells Ave,2019-04-21,Race B,51,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,32,48,538.70650101928,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,16,53,474.97853638213,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 5,19,48,480.60166666667,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,15,28,453.57,
CCNS Kermis,2019-06-14,Men Cat 4/5,20,53,475.63197943076,
Wells Ave,2019-06-23,Race B,DNP,46,,
Palmer Cycling Grand Prix,2019-06-29,Men 4,16,31,490.25440048427,
Wells Ave,2019-06-30,Race B,DNP,46,,
Longsjo Classic,2019-07-7,Men Cat 3/4,54,66,514.01605050505,
Longsjo Classic,2019-07-7,Men Cat 4/5,30,53,500.75274744159,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,30,54,478.09288405797,
The Greenfield Criterium,2019-07-14,Men Cat 4,25,42,516.17541203704,
Concord Criterium,2019-08-3,Men Cat 4/5,42,62,549.80619593301,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,DNF,63,538.04255935868,
