Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,9,21,408.57142857143,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,39,61,420.57708388528,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,45,116,431.31831609195,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,46,116,431.31831609195,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,23,58,437.96245402299,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,43,43,515.41079365079,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,13,47,397.80239855072,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,13,30,484.2844641776,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,11,33,447.97594169408,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,25,59,433.82804382137,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,5,25,417.63573012341,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,16,74,412.26891593853,
 Monsters of the Midway,2017-05-6,Men Cat 4,5,33,379.08260808945,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,DNF,74,551.41518787478,
Tour de Grandview,2017-06-16,Men  Cat 4/5,19,74,423.69016060606,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,16,48,423.69776984127,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,64,76,495.56811622807,
Bear Creek Crit Series,2018-04-25,Men Cat 3/4,11,24,407.59824652307,
Bear Creek Crit Series,2018-05-2,Men Cat 3/4,29,30,505.10821111111,
Houston Grand Crit,2018-05-6,Men Cat 4/5,28,67,428.51644444444,
Bear Creek Crit Series,2018-05-9,Men Cat 3/4,19,30,440.14823333333,
Memorial Park Criterium Series,2018-06-6,Men Cat 4/5,6,47,382.39838148148,
Memorial Park Criterium Series,2018-06-6,Men Cat 3/4,18,45,416.12190740741,
Memorial Park Criterium Series,2018-06-27,Men Cat 4/5,29,32,510.03158357658,
Memorial Park Criterium Series,2018-06-27,Men Cat 3/4,14,45,389.64534090909,
