Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,1,8,435.123,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,1,7,435.123,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Junior 15-18 Cat 4/5,1,7,437.382,
Central Coast Road Series,2018-07-1,Men Cat 3/4,4,7,464.35,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 15-16 Junior,1,9,435.123,
Brisbane Criterium,2018-07-15,Men Cat 3/4,24,39,473.74800735294,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,2,35,398.36,
Pescadero Coastal Classic,2019-06-1,Men Cat 4,2,20,370.09715,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men 17-18 JR 4/5,3,5,,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 4/5,5,8,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,19,48,402.933125,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,13,44,402.44378787879,
Brisbane Criterium,2019-06-22,Men Cat 2/3,14,41,401.69735833333,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,4,11,404.03326666667,
Patterson Pass Road Race,2019-08-4,Men Cat 3,3,21,364.72744444444,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,5,42,386.7734047619,
San Ardo Road Race,2019-08-17,Men Cat 3,3,27,386.92,
Winters Road Race,2019-08-24,Men Cat 3,5,38,372.44159333333,
Cal Aggie Criterium,2020-01-25,Cat 3,6,18,389.79603703704,
2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,4,40,218.125,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,DNP,67,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,2,17,239.69416666667,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,21,35,173.07839123849,
Chowchilla Criterium II,2021-05-1,Men Cat 2/3,4,29,193.99042857143,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,45,63,212.34403523457,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,1,38,319.60692620852,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,28,44,385.64816807853,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,3,37,130.27777777778,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,6,38,291.71340828805,
Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,2,27,129.42307692308,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,13,53,139.03846153846,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,34,75,309.64828988039,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,29,91,100.55555555556,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,21,75,98.513513513514,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,31,89,238.59113826632,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,39,75,192.04200687064,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,5,64,172.17355760401,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,15,74,94.459459459459,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,12,67,93.333333333333,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,6,71,195.10032106883,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,22,70,249.93387419374,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,22,62,229.80131037589,
La Verne Stage Race - Criterium,2022-03-27,Men Pro/Cat 1/2,27,34,202.98020403379,
La Verne Stage Race - GC,2022-03-27,Men Pro/Cat 1/2,19,33,155.625,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,7,162,154.91454318552,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,12,153,228.59768331057,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,37,146,97.328767123288,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,52,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,DNF,138,292.45754885162,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,61,75,336.45185073384,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,34,68,227.55676493329,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,49,64,122.5,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,50,62,240.68608794182,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,44,60,338.33224966212,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,42,49,127.70833333333,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,4,42,197.48119967727,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,28,35,217.64705882353,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,7,34,316.02941176471,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,18,74,274.85567906403,
CULL CANYON TIME TRIAL,2022-07-16,Men Open,1,14,382.5,
Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,1,19,192.07012079271,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,4,61,186.18213735151,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,7,38,248.56579296902,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,19,55,217.52709457368,
Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,14,53,201.36183360254,
Slug Circuit,2023-04-9,Circuit Men A,1,5,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,40,178,202.38822592122,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,17,174,206.39830921964,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,48,160,99.6875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,69,158,204.84123006338,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,94,156,275.68709689836,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,4,43,192.29280738655,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,7,56,244.05014278775,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,31,77,288.14989684561,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,31,61,277.16454192439,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,12,117,186.95466914636,
San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,3,39,235.94052843981,
University Road Race,2023-08-20,Men Cat Pro/1/2,2,24,241.73436644533,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,28,67,245.19918282936,
Poly Canyon Classic,2023-11-5,SD Men Collegiate C,16,29,454.82142857143,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,14,99,91.632653061224,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,34,99,267.53491883364,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,31,94,250.7108851704,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Collegiate A,3,5,,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,7,192,187.4292813477,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,7,192,186.17923294299,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,7,192,86.685393258427,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,25,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,4,124,86.209677419355,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,19,150,217.99705530126,
