Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2 Men,1,11603,Matthew,Karre,River City Bicycles,37:12,,240.48474444444,238.89964578947,
Category 1/2 Men,2,19495,Timothy,Lang,Trailhead Coffee Roasters,37:42,,343.37,245.14964578947,
Category 1/2 Men,3,11920,Joshua,Liberles,HPC/RPM Mortgage,37:55,,212.47740818713,251.39964578947,
Category 1/2 Men,4,11458,Seth,Patla,Gates Rapha River City Bicycles,38:56,,200,257.64964578947,
Category 1/2 Men,5,6744,Brad,Winn,Team S+M,38:58,,251.06575877193,263.89964578947,
Category 1/2 Men,6,11692,Alex,Telitsine,FareStart,40:02,,217.22,270.14964578947,
Category 1/2 Men,7,10624,Cort,Buchholz,,40:53,,268.88615831794,276.39964578947,
Category 1/2 Men,8,12165,Jonathan,Myers,Team S+M,41:24,,271.44666666667,282.64964578947,
Category 1/2 Men,9,55863,Russell,Cree,Upper Echelon Fitness: Sports Medicine and Trainin,42:39,,255.99566952381,288.89964578947,
Category 1/2 Women,1,11428,Leia,Tyrrell,Sorella Forte p/b St Honor� Bakery,44:20,,,,
Category 1/2 Women,2,41426,Kristina,Hughes,Hutch's-Co-Motion,49:20,,,,
Category 3 Men,1,10773,Adam,Kennedy,Vertebrata Chiropractic Cycling,39:53,,,,
Category 3 Men,2,36041,Nathan,Gibson,Trailhead Coffee Roasters,40:03,,,,
Category 3 Men,3,10775,David,Masuda,Team Western Bike Works,40:19,,,,
Category 3 Men,4,36391,Jim,Stuck,Upper Echelon Fitness: Sports Medicine and Trainin,51:50,,,,
Category 4 Men,1,148263,Joseph,Tysoe,Rodeo Clown Ciclismo,41:36,,,,
Category 4 Men,2,55928,Andrej,Miske,Dr Will Bar,45:44,,,,
Category 4 Men,3,83413,Joel,Thompson,Bridgetown Velo,46:08,,,,
Category 4 Men,4,111695,Andrew,Loscutoff,,46:16,,,,
Category 4 Men,5,11852,Bukie,Mabayoje,,54:25,,,,
Category 4 Women,1,55896,Sarah,Logiudice,Upper Echelon Fitness: Sports Medicine and Trainin,50:48,,,,
Category 4 Women,2,111696,Kristy,Huffman,,56:47,,,,
Category 5 Men,1,111568,David,Tarries,Portland Velo,41:10,,,,
Category 5 Men,2,45292,Michael,Graham,,51:00,,,,
Junior 16-18,1,11301,Emerson,Webb,Beaverton Bicycle Club,43:53,,,,
Masters Men 40+,1,11525,Scott,Mcknight,Team Western Bike Works,46:36,,,,
Masters Men 40+,2,40462,Yuji,Sumimoto,,50:01,,,,
Masters Men 40+,3,11419,James,Webb,Beaverton Bicycle Club,52:05,,,,
Masters Men 45+,1,11503,Todd,Rosier,Therapeutic Associates PDX Cycling,41:15,,,,
Masters Men 45+,2,36249,Dan,Packman,WebCyclery.com,42:35,,,,
Masters Men 45+,3,16538,John,Prosser,Pacific Power Blue Sky,43:14,,,,
Masters Men 45+,4,12490,Guy,Polson,,49:58,,,,
Masters Men 50+,1,42689,Mark,Bradley,,41:31,,,,
Masters Men 50+,2,21892,Rick,Upton,Team Western Bike Works,47:27,,,,
Masters Men 50+,3,11762,Mark,Newsome,RAO/Imperial River Racing,52:59,,,,
Masters Men 55+,1,11375,Gregory,Hartman,Team Rose City,45:27,,,,
Masters Men 55+,2,111697,Marc,Thompson,,48:38,,,,
Masters Men 55+,3,12130,Russ,Patterson,Portland Velo,49:39,,,,
Masters Men 55+,4,111092,John,Henry maurice,RAO/Imperial River Racing,59:03,,,,
Masters Men 60+,1,11362,Tom,Webb,Team Rose City,44:37,,,,
Masters Men 60+,2,11366,Jeff,Buck,Team Rose City,45:57,,,,
Masters Men 60+,3,11702,Roger,Nelson,Team Western Bike Works,52:29,,,,
Masters Women 50+,1,19523,Carey,Macnaughton,Upper Echelon Fitness: Sports Medicine and Trainin,57:09,,,,
Masters Women 55+,1,10719,Melissa,Boyd,Pacific Power Blue Sky,57:57,,,,
Masters Women 60+,1,55894,Kitt,Pratt,,53:04,,,,
