Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,5,16,232.86410599398,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,7,13,261.81719762592,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2  35-99 ,4,8,271.52828623016,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  35-99,7,16,251.64838569813,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,7,17,254.00219709318,
King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4 Master 35+,1,9,252.95795898501,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,35,57,323.75408737571,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,26,45,322.36375,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,25,26,320.99794828319,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,7,10,297.54354996225,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,14,29,273.00826190476,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,1,16,235.8665,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,9,9,322.684,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,14,18,334.53071428571,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,12,28,278.21,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,3,23,213.01955338126,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,44,58,325.45379545455,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,DNF,53,336.973525,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,8,52,256.81712179487,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,15,51,286.28036666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,8,51,229.0306923546,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,10,51,269.51682666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,9,50,272.09411111111,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,DNF,18,339.4536146779,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,5,36,234.46840196078,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 1-23  ,1,18,213.61633333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 1-23  ,3,16,213.586625,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 1/2/3,1,5,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+  1-23,1,5,,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,16,82,260.32848684211,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,5,54,291.68212820513,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,51,53,415.262,
Oredigger Classic,2016-03-27,Men MM 40+ 1-23,1,8,297.87016663773,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,1,60,270.56916666667,
CU Buff Time Trial,2016-04-9,MM 40+ 1-2-3,5,11,300.8525923019,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,30,45,344.57721590909,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,14,48,297.55043478261,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,10,48,252.51392088305,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,18,47,334.84525724638,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,9,47,283.83054347826,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,13,41,297.29323020403,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,1,25,252.1865,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,6,25,297.87590909091,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 1-23,1,17,225.30666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 1-23,1,20,229.14583333333,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 40-49,2,32,251.50174449949,
Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,12,15,351.91038095238,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,2,44,240.8278117465,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,14,44,324.12501081397,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,20,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,5,34,318.24850157427,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,2,30,271.24995555556,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,8,28,309.69075,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,6,27,256.61817888704,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,9,27,331.88920512821,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,2,27,277.94753846154,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,6,27,316.57789361733,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,2,32,276.21015555556,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,1,15,291.78819677511,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 1-23,1,19,249.47783333333,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 1-23,2,10,266.71333333333,
Salida Classic - RR,2017-07-30,Men MM 40+ 1-23,DNF,9,397.4401414692,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 40-49,2,20,296.02856917925,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 1-23,1,18,279.37516666667,
The DFC Crit,2017-08-27,Men MM 40+ 1-23,6,14,342.58480952381,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 1-23,9,15,305.34745238095,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 1-23,3,15,278.19630952381,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 1-23,7,15,348.96992857143,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,26,76,350.32112616506,
Louisville Criterium,2018-03-31,Men 40+ 1-23,16,33,351.065,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 1-23s,2,9,245.69125,
Front Range Cycling Classic RR,2018-04-15,MM 35+,1,63,294.389,
Tour of the Gila Stage 1,2018-04-18,Men Master 40+ Cat 1/2/3,3,30,291.18691111111,
Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 1/2/3,3,30,283.72192307692,
Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 1/2/3,4,26,249.91563682379,
Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 1/2/3,9,25,345.56970833333,
Tour of the Gila Stage 5,2018-04-22,Men Masters Cat 1/2/3,1,24,306.83016666667,
Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 1/2/3,2,24,304.63798413679,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,1,26,271.93766666667,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 1-23,1,16,266.951,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,2,16,245.15760943743,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,1,24,266.82056123878,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,1,13,268.92386631815,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,1,15,280.78830320211,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men MM 40+ 1-23,1,12,261.53,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 1-23,1,17,279.54098025688,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,20,46,397.27336842105,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 1-23,7,16,311.12560359599,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 1-23,2,16,276.30014285714,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 1-23,5,14,323.61396331433,
Louisville Criterium,2019-03-23,MM 40+ 1-23,DNF,33,452.52228571429,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 40+ 1-23,1,4,,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,2,34,275.73689332094,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,5,34,298.47925,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,3,33,246.64747916667,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,8,33,356.26097834672,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,10,32,339.50966666667,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,4,30,296.35258564408,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,14,30,394.70396969697,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,9,30,322.69122222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 1-23 Cat 1/2/3,1,14,266.12,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 1-23,3,12,277.23333333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 1-23,5,22,303.1329,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,7,26,322.75765268295,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 1-23,1,14,271.36,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 1-23,1,15,272.34,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,26,65,368.22578125,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,9,21,321.7900781893,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,26,36,393.17292647059,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 40+ 1-23,1,6,339.36439317432,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,2,29,336.40197619048,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 1-23,6,14,341.25,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,1,14,335.09251818515,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,1,24,313.66909640184,
Dove Valley Criterium,2021-06-14,MM 50+ 1-23,5,24,409.5,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,9,23,436.5,
Modern Market Criterium,2021-06-26,Men MM 50+ 1-23,5,19,411.5625,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 1-23,1,8,315,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 1-23,1,14,382.5,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,5,41,442.64705882353,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 1-23,2,4,,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 1-23,6,24,416.25,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,12,29,443.57142857143,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,6,24,416.25,
Sunshine Hill Climb,2021-09-26,Men MM 40+ 1-2-3,1,8,315,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,8,12,428.14550941272,
Maverick Classics - Crit,2022-03-26,Men Master 50+,9,18,415.01266872921,
Maverick Classics - RR,2022-03-27,Men Master 40+,1,9,319.84143512067,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,7,54,316.91912576978,
NOCO Criterium,2022-04-9,Men Master 50+ MM  1-23,11,30,374.05260878178,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,5,22,325.08874311253,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,3,22,292.74277373893,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,4,22,311.81818181818,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,5,22,321.83453231521,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,2,19,293.34332951453,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,4,19,315,
Louisville Criterium,2022-05-14,Men MM 50+ 1-23,9,38,367.82786345188,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,1,23,328.15706876703,
Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,6,22,371.05724741364,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M50-54 National Championship,1,20,382.5,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 1-23,1,13,345.17379854362,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,DNF,48,448.6457583156,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,1,22,262.70438204771,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,2,21,274.52783402887,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,3,21,132.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,17,21,451.69889143836,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,17,21,453.5183332498,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,DNF,21,523.28515049639,
