Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,12,35,479.36806979531,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Even,4,30,435.09002642641,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,18,25,552.62184668591,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,19,40,507.63240060393,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,20,32,535.03844642857,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,36,53,537.83195652174,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,41,68,528.92433712121,
Tour de Dung #1,2014-03-8,Men Cat 4  ,33,46,516.78054284394,
Tour de Dung #2,2014-03-15,Men Cat 4  ,24,40,488.60577777778,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,25,43,475.85769391026,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,9,17,489.285,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,10,44,413.96847990395,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,28,44,512.42260171145,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,24,40,509.36628203257,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,51,64,532.54374807288,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 30-39,4,9,447.3945,
Georgetown Criterium,2014-07-20,Men Cat 4 Senior ,15,18,537.87419444444,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,24,36,514.76581950839,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,34,42,534.08050411345,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 4/5,8,10,526.39399789216,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 4/5,21,36,515.5164764737,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,DNF,55,537.37136,
