First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Jordan,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,22,66,348.15770186644,
John,Witt,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,26,62,438.22280645161,
Jennifer,Lowe,Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,15,42,478.56975,
John,Witt,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,45,59,505.30534482759,
Jennifer,Lowe,Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,22,41,530.57943333333,
John,Witt,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,36,64,469.95833333333,
Jennifer,Lowe,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Women  Open,5,6,511.83,
John,Witt,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,8,20,424.82900564058,
Jennifer,Lowe,Missouri State Championship Criterium,2014-08-10,Women Cat 3  ,6,7,536.71133333333,
John,Witt,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,11,27,432.66465384615,
Jennifer,Lowe,Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,10,12,497.43358333333,
Jennifer,Lowe,Tour of Nevada School Yard Criterium,2014-07-13,Women 4  ,2,7,495.66833333333,
Jennifer,Lowe,Tour of Nevada Downtown Criterium,2014-07-12,Women 3/4  ,2,5,,
John,Witt,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,8,24,428.43159664111,
Jennifer,Lowe,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,12,15,505.3680952381,
Jennifer,Lowe,Truman Cup,2014-07-6,Women Cat 3/4  ,2,11,462.72053333333,
Jennifer,Lowe,Truman Cup,2014-07-6,Women Cat 1/2/3  ,3,4,,
John,Witt,Truman Cup,2014-07-6,Men Cat 4/5  ,17,45,426.54162698413,
Jennifer,Lowe,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,12,35,511.94428628673,
Jennifer,Lowe,O'Fallon Grand Prix TT,2014-06-13,Women Cat 3/4 Open ,10,18,548.49104621722,
Jennifer,Lowe,O'Fallon Cup Criterium,2014-05-17,Mixed Women 3/4  ,3,10,473.869,
Jennifer,Lowe,2014 Frozen Waffles Training Race,2014-03-9,Women  Open,5,7,488.4092504273,
Jennifer,Lowe,Froze Toes Road Race,2014-02-23,Mixed WoMen  ,3,13,461.13873792336,
John,Witt,Buffalo Bill Criterium,2013-09-22,Men Cat 4,4,16,391.20909426263,
Jennifer,Lowe,Buffalo Bill Criterium,2013-09-22,Women Cat1/2/3,2,2,,
Jennifer,Lowe,THF Realty Gateway Cup,2013-09-2,Women 3/4,17,27,528.4949068527,
Jennifer,Lowe,THF Realty Gateway Cup,2013-09-2,Women 3/4,16,32,512.22,
John,Witt,THF Realty Gateway Cup,2013-09-2,Men Cat 4,31,62,428.80579761905,
Jennifer,Lowe,THF Realty Gateway Cup,2013-09-1,Women 3/4,10,31,464.07607142857,
John,Witt,THF Realty Gateway Cup,2013-09-1,Men Cat 4,55,87,477.5178258155,
Jennifer,Lowe,THF Realty Gateway Cup,2013-08-31,Women 3/4,29,35,598.02162745098,
John,Witt,THF Realty Gateway Cup,2013-08-31,Men Cat 4,38,91,419.3868372093,
Jennifer,Lowe,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,15,26,514.47242307692,
John,Witt,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,57,81,470.61973684211,
Jennifer,Lowe,Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,6,6,554.59533333333,
Jennifer,Lowe,Belleville Bicycle Race,2013-08-18,Women Cat1/2/3/4 Open,4,5,,
Jennifer,Lowe,Missouri State Championship Criterium,2013-08-11,Women Cat 3,3,7,473.54508333333,
Matt,Hall,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,29,29,550.8625,
Jennifer,Lowe,Maplewood Crit,2013-08-4,Women 1/2/3/4,11,11,633.03876388889,
Jennifer,Lowe,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Womens Open,2,6,445.404,
Matt,Hall,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,4,30,373.27105952381,
John,Witt,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,13,31,391.30116666667,
Jennifer,Lowe,Tour of Nevada - Day 2,2013-07-14,Women 1/2/3/4,4,9,491.91375,
Matt,Hall,Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,3,15,404.7994047619,
Matt,Hall,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,20,20,489.74148148148,
Jennifer,Lowe,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,4,11,466.26026666667,
Matt,Hall,Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,5,15,435.44235714286,
Matt,Hall,Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,22,23,501.83398333333,
Thomas,Hall,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,6,69,242.11894230769,
Thomas,Hall,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,23,84,294.15330952381,
John,Witt,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,18,39,431.41445529852,
John,Witt,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,32,57,434.94,
John,Witt,Tour de Grove,2013-05-11,Men Cat 4/5,16,55,415.18837037037,
John,Witt,Midtown Grand Prix,2013-05-10,Men Cat 4/5,11,45,396.36345454545,
John,Witt,Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,7,24,404.88246194729,
John,Witt,Velo Fest Old City Crit,2013-04-13,Men Cat 4/5 Master 35+,3,15,379.34714285714,
Jennifer,Lowe,Tilles Park Criterium,2013-04-7,Women Open,8,12,479.11305692238,
Jennifer,Lowe,Tilles Park Criterium,2013-04-7,Women 3/4,5,22,487.96418835017,
Matthew,Armstrong,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,6,54,376.38823683737,
Jennifer,Lowe,Springfield Criterium,2012-07-29,Women CAT 4  ,1,3,,
Matt,Armstrong,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,20,78,366.83247195713,
John,Witt,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,46,78,446.56223468572,
Ryan,Halloran,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,6,57,212.17909070565,
