Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,10674,David,Gates,Bridgetown Velo,,,,,
Category 3 Men,2,11273,Mark,Crawford,Ironclad Performance Wear,,,,,
Category 3 Men,3,12076,David,Sherman,Bridgetown Velo,,,,,
Category 3 Men,4,10664,Mike,Kath,Danger boy Racing,,,,,
Category 3 Men,5,11799,Erik,Voldengen,Beaverton Bicycle Club,,,,,
Category 3 Men,6,13712,Jonathan,Mccoy,Sunset Cycles/CycleOne,,,,,
Category 3 Men,7,12453,James,Ceccorulli,Portland State University,,,,,
Category 3 Men,8,11458,Seth,Patla,River City Bicycles,,,,,
Category 3 Men,9,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Category 3 Men,10,13586,Eric,Nachtrab,Veloce Racing,,,,,
Category 3 Men,11,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,,,
Category 3 Men,12,11750,Jeff,Tedder,United Finance,,,,,
Category 3 Men,13,13872,Ryan,Smith,Ironclad Performance Wear,,,,,
Category 4 Men,1,13585,Brent,Poole,,,,,,
Category 4 Men,2,10639,Brent,Casady,Existential Velo,,,,,
Category 4 Men,3,13555,William,Blanton,Team Oregon/Sunset Cycles,,,,,
Category 4 Men,4,8337,David,Wells,Life Cycle Bike Shop,,,,,
Category 4 Men,5,12523,Raleigh,Cronrath,United Finance,,,,,
Category 4 Men,6,10627,Brian,Ratliff,Portland Velo,,,,,
Category 4 Men,7,13605,Dave,Warwick,Team Bike Tires Direct,,,,,
Category 4 Men,8,10768,Peter,Welte,Portland State University,,,,,
Category 4 Men,9,13061,Dave,Aldersebaes,Ironclad Performance Wear,,,,,
Category 4 Men,10,13054,Christian,Francis,Capitol Velo p/b Lifesource,,,,,
Category 4 Men,11,13943,Justin,Serna,Word-RCB,,,,,
Category 4 Men,12,13604,Mark,Baldwin,Team Oregon/Sunset Cycles,,,,,
Category 4 Men,13,13560,Matt,D'elia,Portland Velo,,,,,
Category 4 Men,14,14262,Greg,Smith,Team Bike Tires Direct,,,,,
Category 4 Men,15,11833,Todd,Foreman-kinder,Veloshop,,,,,
Category 4 Men,16,12438,Paul,Formiller,Portland Velo,,,,,
Category 4 Men,17,12315,Brian,Barker,Team Oregon/Sunset Cycles,,,,,
Category 4 Women,1,24092,Amy,Lebus,Bridgetown Velo,,,,,
Category 4 Women,2,110150,Marca,Murphy,Therapeutic Associates Cycling/GENR8,,,,,
Category 4 Women,3,110366,Carolyn,Goodbrake,Veloforma,,,,,
Category 5 Men,1,10604,Trevor,Spahr,Word-RCB,,,,,
Category 5 Men,2,10769,Logan,Scherer,,,,,,
Category 5 Men,3,12537,Tyler,Williams,,,,,,
Category 5 Men,4,12167,Shawn,Rader,Trail Head Cycles,,,,,
Category 5 Men,5,13024,Daniel,Felts,Word-RCB,,,,,
Category 5 Men,6,10601,Stephen,Bedford,Existential Velo,,,,,
Category 5 Men,7,13913,James,Jonke,Tireless Velo,,,,,
Category 5 Men,8,306,Matthew,Johnson,,,,,,
Category 5 Men,9,110894,Bob,Mcmillan,,,,,,
Category 5 Men,10,11570,Doug,Brecht,Cedar Mill Velo,,,,,
Junior,1,36098,Dey,Shaun lee,Word-RCB,,,,,
Masters Men,1,11451,Steve,Schwaeber,Veloce Racing,,,,,
Masters Men,2,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Masters Men,3,11787,Daniel,Quirk,Veloce Racing,,,,,
Masters Men,4,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,5,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men,6,11332,Steve,Marcy,Nike Cycling,,,,,
Masters Men,7,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,8,108907,Michael,Risner,Word-RCB,,,,,
Masters Men,9,14158,Kelly,Wieber,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men,10,13586,Eric,Nachtrab,Veloce Racing,,,,,
Masters Men,11,13716,Steve,Swanson,Team Oregon/Sunset Cycles,,,,,
Masters Men,12,110895,Mark,Mcclure,,,,,,
Masters Women,1,11287,Meg,Mautner,Bike Central,,,,,
Masters Women,2,110896,Cassandra,Arendt,,,,,,
Senior Men,1,13083,Evan,Elken,Jittery Joe's,,,,,
Senior Men,2,74798,Aaron,Johnson,Benroya Research Institute,,,,,
Senior Men,3,13708,Eric,Sheagley,Veloce Racing,,,,,
Senior Men,4,10652,Chris,Swan,ZteaM,,,,,
Senior Men,5,12548,Charles,Warner,Veloce Racing,,,,,
Senior Men,6,11631,Tony,Kic,Gentle Lovers,,,,,
Senior Men,7,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Senior Men,8,13528,Kevin,Hulick,Gentle Lovers,,,,,
Senior Men,9,11966,Mckenzie,Thramer,Wheelworks/Thramerrods.com,,,,,
Senior Men,10,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Senior Men,11,11466,Matt,Mahoney,Gentle Lovers,,,,,
Senior Men,12,11787,Daniel,Quirk,Veloce Racing,,,,,
Senior Men,13,11441,Steven,Beardsley,Gentle Lovers,,,,,
Senior Men,14,13085,David,Pilz,Gentle Lovers,,,,,
Senior Men,15,13780,David,Klipper,Guinness Cycling Team,,,,,
Senior Men,16,13657,Davy,Yeater,River City Bicycles,,,,,
Senior Men,17,11464,Aaron,Coker,HPChiro/Scott's Cycling of Salem,,,,,
Women 1/2/3,1,13043,Andrea,Fisk,Velo Bella,,,,,
Women 1/2/3,2,13068,Audrey,Brown,Stanford University,,,,,
Women 1/2/3,3,11554,Karey,Miles,Life Cycle Bike Shop,,,,,
Women 1/2/3,4,12284,Sherry,Jako,Sorella Forte,,,,,
Women 1/2/3,5,11619,Heather,Vanvalkenburg,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
