Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,7,19,522.96938888889,
Fools Day Criterium,2017-04-2,Women  Cat 3/4/5,1,5,,
Missouri State RR,2017-04-8,Women  Cat 4/5,7,15,559.09678195748,
The Grove Criterium,2017-07-30,Women  Cat 4/5,1,13,504.28217850168,
Missouri State Championship Time Trial,2017-08-5,Women Cat 4/5,2,6,522.6537763915,
Missouri State Championship Criterium,2017-08-6,Women Cat 4,2,8,517.77899844043,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Cat 4/5,2,15,457.31122455481,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,13,18,499.25472222222,
Gateway Motorsports Park Criterium,2017-08-20,Women Cat 3/4,3,10,486.50906978209,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,35,53,566.83916,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,48,53,627.11046153846,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,36,54,586.62779012346,
Greenville Spring Series,2018-02-18,Women  4/5,11,20,600,
Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,7,20,506.45928808094,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,10,26,512.59030769231,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,20,30,548.00105,
Missouri State Championship Time Trial,2018-08-4,Women Cat 4/5,4,6,580.84,
Missouri State Championship Criterium,2018-08-5,Women Cat 4,1,4,,
St. Louis Classic - Saturday,2018-08-11,Women Cat 4-5,1,14,506.855,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Pro/Cat Open,12,15,555.9459047619,
Gateway Motorsports Park Criterium,2018-08-19,Women Cat 3/4,3,11,521.2519,
Gateway Motorsports Park Criterium,2018-08-19,Women Open,6,8,485.8905,
