First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Zagers,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,6,21,401.26382978072,
Peter,Beels,Mason Lake 2,2024-03-30,Men Open Master 35+,10,44,311.90787110094,
Mason,Post,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,2,40,339.15351522499,
Trevor,Joireman,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,4,40,354.98872733571,
Jc,Scalabre,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,21,40,489.58803027679,
Nathaniel,Clark,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,23,40,505.4232423875,
Ben,Rothacker,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,40,40,576.68169688572,
Andrew,Howell,Mason Lake 2,2024-03-30,Men Cat 3 Senior,21,32,469.8127606118,
Brendan,Long,Mason Lake 2,2024-03-30,Men Cat 3 Senior,22,32,469.8127606118,
Samuel,Welch,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,10,71,278.27836139035,
Wayne,Brown,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,68,71,396.01988059041,
Nathaniel,Ganger,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,14,15,173.92857142857,
Nathaniel,Ganger,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,30,38,304.68944441323,
Nathaniel,Ganger,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,23,45,270.27400321176,
Nathaniel,Ganger,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,12,21,155,
Brett,Gaspers,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Master 40+ Cat 4/5,1,1,,
James,Hurt,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,6,38,569.97550081906,
Brett,Gaspers,Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,16,17,481.19379534126,
Jacob,Olsen,La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,7,24,241.95420003044,
Brett,Gaspers,Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,15,17,526.85064621818,
Brett,Gaspers,Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,11,16,466.875,
Jacob,Olsen,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,7,27,269.80719066918,
Brett,Gaspers,Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,16,33,504.84375,
Brett,Gaspers,Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,17,18,511.9276152883,
Jacob,Olsen,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,12,19,310,
Brett,Gaspers,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 50+ Cat3/4/5,9,15,599.5,
Brett,Gaspers,Tour de Bloom TT,2022-05-7,Time Trial Men Master 50+ Cat3/4/5,10,17,560.3125,
Jacob,Olsen,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,50,31,274.14620286926,
Brett,Gaspers,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 50+ Cat3/4/5,11,19,559.16666666667,
Brett,Gaspers,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 50+ Cat3/4/5,16,18,605,
Jacob,Olsen,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,21,28,163.21428571429,
Peter,Miller,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,5,31,569.6,
Alex,Aguinaldo,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,18,24,478.125,
Kelly,Plese,Monroe Criterium,2021-07-18,Women Senior Cat 1/2/3,9,10,381.5,
Aaron,Jones,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,7,27,350.0001141805,
Alex,Aguinaldo,Mason Lake RR,2020-03-8,Men Master 45+ Open,9,43,364.18394898694,
John,Howard,Mason Lake RR,2020-03-8,Men Senior Cat 5,12,15,549.28638095238,
Christopher,Dennis,Mason Lake RR,2020-03-8,Men Senior Cat 3,12,40,391.22088541667,
Aaron,Jones,Mason Lake RR,2020-03-8,Men Senior Cat 3,20,40,423.20346875,
Aguinaldo,Alex,2020 Icebreaker Time Trial ,2020-03-7,Men Master 40-49 Cat 4/5,8,18,435,
Will,Harrison,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,8,33,361.12505208333,
Miles,Farrow johnson,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,9,33,366.54355952381,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,12,33,382.79908184524,
Nathan,Hakken,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,19,33,420.72863392857,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,21,33,431.56564880952,
Peter,Beels,Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,30,33,480.33221577381,
Alex,Aguinaldo,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,10,40,410.08429166667,
Elliott,Skopin,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,19,40,459.15941666667,
Sam,Horn,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,20,40,464.61220833333,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,10,21,387.41721666667,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,15,21,419.38113333333,
Alex,Aguinaldo,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,11,32,420.85494444444,
Sam,Horn,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,19,32,470.90303333333,
Elliott,Skopin,Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,21,32,483.41505555556,
Peter,Miller,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,10,43,335.42031666667,
Joel,Lentz,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,13,29,391.87352380952,
Nathan,Hakken,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,23,29,454.4059047619,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,24,29,460.65914285714,
Will,Harrison,Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,26,29,485.6720952381,
Alex,Aguinaldo,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,6,28,401.26717948718,
Ryan,Spivey,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,24,28,542.94262820513,
Elliott,Skopin,Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,28,28,557.85583333333,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,1,30,344.19333333333,
Will,Harrison,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,7,30,370.836,
Joel,Lentz,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,13,30,397.47866666667,
Miles,Farrow johnson,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,15,30,406.35955555556,
Brennan,Hodgins,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,20,30,428.56177777778,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,26,30,464.08533333333,
Jacob,Olsen,Southside Sprint,2019-07-21,Men Cat 1/2/3,14,40,339.49730681818,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,11,26,372.60792307692,
Brennan,Hodgins,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,19,26,425.17346153846,
Will,Harrison,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,21,26,438.31484615385,
Peter,Beels,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,22,26,464.59761538462,
Nathan,Hakken,Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,22,26,471.16830769231,
Jeffrey,Boden,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,6,27,410.18005128205,
Elliott,Skopin,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,8,27,421.75753846154,
Dale,Harless,Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,23,27,508.58869230769,
Tanner,Olek,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,6,23,367.5555111315,
Tanner,Olek,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,2,37,376.80631103206,
Tanner,Olek,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,20,40,425.33823387005,
Thomas,Olek,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,8,29,294.57347056726,
Christoper,Shone,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,33,50,505.30552380952,
Nathan,Hakken,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,37,50,572.28926984127,
Dale,Harless,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,89,50,625.17117460317,
Joel,Lentz,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,6,40,344.1952466299,
Arthur,Erlendsson,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,20,34,543.28015384615,
Brennan,Hodgins,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,8,48,367.80477272727,
Elliott,Skopin,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,37,48,496.07221212121,
Nathan,Hakken,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,41,48,513.76427272727,
Theo,Arden,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,58,79,424.41153535354,
Peter,Beels,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,67,79,468.78316666667,
Brennan,Hodgins,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,142,79,474.00335858586,
Joel,Lentz,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,144,79,474.00335858586,
Miles,Farrow johnson,Pacific Raceways Circuit Series,2019-07-9,Overall Open,1,49,338.73629398148,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-07-9,Overall Open,35,49,447.78237750772,
Will,Harrison,Pacific Raceways Circuit Series,2019-07-9,Overall Open,38,49,457.40409076003,
Peter,Beels,Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,479.85475501543,
Miles,Farrow johnson,Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,1,15,331.6615,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,10,15,426.41671428571,
Will,Harrison,Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,11,15,436.94507142857,
Peter,Beels,Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,12,15,479.0585,
Joel,Lentz,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,2,22,359.8542,
Alex,Turpin,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,14,50,355.18509910499,
Joel,Lentz,B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,3,30,363.44827272727,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,2,13,335.20347222222,
Miles,Farrow johnson,Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,3,13,345.99877777778,
Will,Harrison,Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,10,13,421.56591666667,
Adrian,Magun,Pacific Raceways Circuit Series,2019-07-2,Men Cat 4/5,8,13,526.47972222222,
Alex,Turpin,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,3,27,334.19388888889,
Joel,Lentz,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,6,27,358.42222222222,
Will,Harrison,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,15,27,431.10722222222,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,17,27,447.25944444444,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,50,27,519.94444444444,
Peter,Beels,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,51,27,519.94444444444,
Miles,Farrow johnson,Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,52,27,519.94444444444,
Sam,Horn,Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,20,32,514.28566666667,
Peter,Beels,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,4,26,357.02875,
Nathan,Hakken,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,16,26,420.83708333333,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,21,26,452.74125,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,21,26,463.37597222222,
Alex,Aguinaldo,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,7,38,402.90398431856,
Elliott,Skopin,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,12,38,430.62732418582,
Arthur,Erlendsson,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,22,38,486.07400392036,
Jeffrey,Boden,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,30,38,530.43134770799,
Dale,Harless,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,32,38,547.06535162835,
Joel,Lentz,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,18,30,471.19466666667,
Alex,Turpin,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,7,40,333.66766666667,
Brian,Mccleerey,Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 1/2,22,40,410.63847222222,
Alex,Turpin,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,77,54,489.38180952381,
Will,Harrison,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,2,35,330.62592156863,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,5,35,346.21918627451,
Adrian,Magun,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,13,35,387.8012254902,
Peter,Beels,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,25,35,450.17428431373,
Alex,Turpin,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,29,35,491.75632352941,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,29,35,496.95407843137,
Jeffrey,Boden,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,12,42,416.21484126984,
Alex,Aguinaldo,Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,22,42,460.305,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,2,26,316.48561538462,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,17,26,422.89734615385,
Alex,Turpin,Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,23,26,479.65026923077,
Alex,Aguinaldo,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,4,41,368.8399,
Jeffrey,Boden,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,7,41,386.2558,
Christoper,Shone,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,13,36,439.80803921569,
Jeffrey,Boden,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,18,36,476.035,
Alex,Turpin,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,3,28,353.73944444444,
Adrian,Magun,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,12,28,401.89894444444,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,16,28,423.30316666667,
Peter,Beels,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,21,28,450.05844444444,
Will,Harrison,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,21,28,460.76055555556,
Caroline,Brown,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,21,28,466.11161111111,
Phil,Conlan,Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,48,28,476.81372222222,
Elliott,Skopin,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,8,48,406.81568181818,
Christoper,Shone,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,9,48,410.84063636364,
Ryan,Spivey,Pacific Raceways Circuit Series,2019-05-7,Men Cat 4/5,36,48,555.739,
Brett,Gaspers,Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,30,26,456.71565179216,
Alex,Aguinaldo,Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,50,34,455.76717786732,
Brett,Gaspers,Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,30,25,459.57222222222,
Alex,Aguinaldo,Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,52,32,445.25545833333,
Brett,Gaspers,Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,22,25,479.23409357537,
Alex,Aguinaldo,Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,30,32,442.47259276991,
Brett,Gaspers,Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,18,25,427.31109901749,
Alex,Aguinaldo,Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,30,31,474.00526666667,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,2,40,332.39895,
Joel,Lentz,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,4,40,339.87485,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,6,40,347.35075,
Will,Harrison,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,12,40,369.77845,
Miles,Farrow johnson,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,20,40,399.68205,
Alex,Turpin,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,34,40,452.01335,
Phil,Conlan,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,35,40,455.7513,
Caroline,Brown,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,37,40,463.2272,
Nathan,Hakken,Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,38,40,466.96515,
Adrian,Magun,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,3,40,371.54690350877,
Jeffrey,Boden,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,8,40,401.65957894737,
Christoper,Shone,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,9,40,407.68211403509,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,2,31,312.16544444444,
Miles,Farrow johnson,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,11,31,370.84194444444,
Caroline,Brown,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,12,31,377.36155555556,
Peter,Beels,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,21,31,436.03805555556,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,26,31,468.63611111111,
Alex,Turpin,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,27,31,475.15572222222,
Phil,Conlan,Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,28,31,481.67533333333,
Adrian,Magun,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,15,42,442.17177777778,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,3,18,339.87437037037,
Will,Harrison,Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,10,18,400.085,
Caroline,Brown,Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,11,18,408.68651851852,
Joel,Lentz,Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,12,18,417.28803703704,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,14,18,434.49107407407,
Nathan,Hakken,Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,14,18,443.09259259259,
Peter,Beels,Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,14,18,451.69411111111,
Alex,Turpin,Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,14,18,460.29562962963,
Ryan,Spivey,Pacific Raceways Circuit Series,2019-04-16,Men Cat 4/5,21,31,520.64294444444,
Dale,Harless,Musselman Criterium,2019-04-13,Men Masters 75+,4,4,,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,1,30,320.48116666667,
Joel,Lentz,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,19,30,417.60776666667,
Alex,Turpin,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,24,30,444.58737777778,
Peter,Beels,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,26,30,455.37922222222,
Caroline,Brown,Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,27,30,460.77514444444,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,6,48,353.15845138889,
Jeffrey,Boden,Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,5,43,408.32072342473,
Alex,Turpin,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,3,27,349.25442592593,
Kyle,Peterek,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,1,34,310.47383333333,
Alex,Turpin,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,5,34,329.68234313725,
Caroline,Brown,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,6,34,334.48447058824,
Nathaniel,Bean,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,12,34,363.29723529412,
Phil,Conlan,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,27,34,435.32914705882,
Will,Harrison,Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,31,34,454.53765686275,
Stephen,Gingrich,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,33,49,474.23148425926,
Arthur,Erlendsson,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,4,42,396.1293390992,
Patrick,Mcnulty,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,10,42,424.0613026115,
Jeff,Zeunert,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,28,42,507.85719314838,
Alex,Turpin,Independence Valley Road Race,2019-03-23,Men Senior Cat 3,30,38,451.97072916667,
Stephen,Gingrich,Tour de Dung #2,2019-03-16,Men Senior Cat 4,7,26,410.89416666667,
Alex,Turpin,Tour de Dung #2,2019-03-16,Men Senior Cat 3,3,49,328.11585439835,
Alex,Turpin,Tour de Dung #1,2019-03-9,Men Senior Cat 3,5,39,355.11523809524,
Peter,Miller,Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,2,13,381.50287166502,
Stephen,Costie,Icebreaker Time Trial ,2019-03-2,Men Master 60+ Open,13,13,752.19655400198,
Steve,Walker,Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,4,18,375.624,
James,Mckee,Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,10,18,450,
Brett,Gaspers,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,1,28,365.82656782213,
Todd,Smith,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,2,28,372.30144722043,
David,Branson,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,9,28,417.62560300851,
Alex,Aguinaldo,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 4/5,17,28,469.42463819489,
Nathan,Hakken,Icebreaker Time Trial ,2019-03-2,Men Master 40-49 Cat 1/2/3,6,8,370.66125,
Christoper,Shone,Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 4/5,6,10,461.25,
Timothy,Durham,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,3,40,370.24485,
Paul,Gilbert,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,5,40,379.10653333333,
Adrian,Magun,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,13,40,414.55326666667,
Elliott,Skopin,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,17,40,432.27663333333,
Harry,Gates,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,20,40,445.56915833333,
Grant,Gumina,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,22,40,454.43084166667,
Arthur,Erlendsson,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,28,40,481.01589166667,
Miles,Farrow johnson,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,6,13,378.64944444444,
Alex,Turpin,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,7,13,390.38,
Phil,Conlan,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,12,13,449.03277777778,
Ryan,Mcfeely,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,6,12,300.90644444444,
Kyle,Peterek,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,8,12,318.25355555556,
Alex,Aguinaldo,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,9,34,429.01452941176,
Jeff,Zeunert,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,21,34,503.40182352941,
Alex,Aguinaldo,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,14,37,446.60691288798,
Paul,Gilbert,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,15,37,452.02553031038,
Jeff,Zeunert,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,24,37,500.79308711202,
Adrian,Magun,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,6,44,395.83664363676,
Harrison,Magun,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,10,28,470.23363685955,
Adrian,Magun,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,7,43,389.60157739544,
Samuel,Welch,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,2,29,346.38195833333,
Peter,Beels,Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,5,21,365.8408,
Joel,Lentz,Pacific Raceways Road Series,2018-06-19,Men Masters Open,17,66,376.38437373737,
Paul,Gilbert,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,1,59,363.22766666667,
Samuel,Welch,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,2,59,367.1636091954,
Alex,Aguinaldo,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,5,59,378.97143678161,
Grant,Gumina,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,36,59,500.98565517241,
Jeff,Zeunert,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,44,59,532.4731954023,
Grant,Gumina,Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,26,44,566.29327900273,
Peter,Miller,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,17,33,398.01940800595,
