Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmyra Road Race,2017-05-27, Category 4/5,25,33,501.57647634519,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,25,44,471.92368421053,
Tour of Little Switzerland - TT,2017-07-29, Category 5,1,6,446.02502408336,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,25,48,470.70774605753,
Tour of Little Switzerland - Crit,2017-07-30, Category 5,3,15,443.74704005623,
La Crosse Omnium TT,2018-05-4,Masters 35+ Category 4/5,12,23,450,
La Crosse Omnium RR,2018-05-5,Masters 35+ Category 4/5,15,29,450,
La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,19,29,482.32346153846,
Palmyra Road Race,2018-05-26,Elite Category 4/5,19,33,469.74209595048,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,29,42,499.0552,
Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,3,22,397.76477272727,
Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 4/5,3,6,424.459,
New Glarus Road Race,2018-08-18, Category 4/5,15,46,425.41597023411,
La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,13,24,450,
La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,9,32,406.17027777778,
La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,7,29,403.75214102564,
Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,21,21,529.89265349225,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,14,27,456.94351825775,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,5,53,369.02822823845,
Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,10,23,433.8427123934,
Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,5,18,409.93351613515,
Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,3,24,387.764875,
Project Echelon Omnium,2019-08-11,Masters 35+ Category 4/5,4,9,429.03365992325,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,6,14,437.80127315707,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,8,19,435,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/5 Masters 35+,11,28,422.89446065483,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Masters 35+,6,21,402.75698505523,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Category 4/5 Masters 35+,12,17,475.3125,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 4/5 Masters 35+,12,29,435.53571428571,
La Crosse Omnium Criterium,2023-05-7,Men Category 4/5 Masters 35+,11,17,457.38929351295,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 4/Novice Masters 35+,9,30,431.59090909091,
