Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99 Women Pro/1/2/3,6,6,,
Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,18,21,,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,19,23,396.11138051764,
O'Fallon Grand Prix,2011-06-4,Women Cat 1/2/3   ,1,9,358.83341415529,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 1/2/3   ,2,6,352.47760943686,
Tour of Galena - Criterium,2011-06-11,Women Cat P/1/2/3   ,3,10,380.14130660586,
Tour of Galena - Road Race,2011-06-11,Women Cat P/1/2/3   ,2,14,415.20841415529,
Tour of Galena - Time Trial,2011-06-11,Women Cat P/1/2/3   ,2,12,351.4225915779,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,28,45,381.1228156195,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,29,45,385.98124596568,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,6,38,294.82061612108,
PSIMET's Elgin Cycling Classic,2012-05-19,Women Cat 1/2/3/4  ,2,15,389.80528858873,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 1/2/3/4  ,1,12,334.58054960821,
Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,2,21,316.01202347327,
Melon City Criterium,2012-05-27,Women Cat 1/2/3 Senior 15--99,9,26,393.39561232369,
Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,3,27,387.41564648557,
Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,10,25,381.40308333333,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,14,33,444.02463211299,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,15,47,334.43042424242,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,12,50,317.47615277778,
Tour of Galena,2012-06-8,Women Cat 1/2/3,1,15,343.47706666667,
Tour of Galena - TT,2012-06-9,Women Cat 1/2/3,2,14,353.45128571429,
Tour of Galena - Road Race,2012-06-9,Women Cat 1/2/3,1,15,333.642,
Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,2,16,352.5848125,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 1/2/3/4  ,2,11,356.74736487387,
O'Fallon Grand Prix,2012-06-17,Women Cat 1/2/3/4  ,2,12,327.31153333333,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,27,42,387.09464285714,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,29,29,449.07916666667,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,12,43,316.64063492063,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,19,39,360.31705263158,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,9,33,333.60040019169,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,8,42,298.89855555556,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,30,66,359.808515625,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,23,66,343.99105747126,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 1/2/3/4  ,1,7,412.65852503159,
Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,1,14,304.725,
Miller Energy Criterium ,2012-07-14,Women  Women 1/2 12-99,2,7,378.39266666667,
Maple Hill Race for Wishes,2012-07-15,Women  Women Cat 1/2 10-99,1,3,,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,14,41,315.63536666667,
Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 1/2 Senior 10+,6,18,297.1143125,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,9,27,342.77262101501,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,37,56,455.99477536232,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,83,86,443.99801162791,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,80,85,427.562775,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,72,80,446.6235,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,62,72,418.95237373737,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,66,66,449.53324723816,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,8,26,363.725,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,27,42,418.42335,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,46,57,436.74482098765,
Dutchtown Classic,2013-05-12,Women Pro/1/2,35,47,430.89191666667,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,1,17,335.62816666667,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,5,21,356.9419,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,2,16,324.2458125,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4/5 Masters 30+,1,11,335.62816666667,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,7,31,354.5228,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,DNF,33,499.4,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,2,32,325.04348888889,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,5,30,388.27288461538,
Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,10,55,300.00561904762,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,1,14,365.67059815855,
Tour of Galena - TT,2013-06-8,Women Pro/Cat 1/2/3,1,13,369.251287818,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,1,14,357.31023842195,
Tour of Galena - Crit,2013-06-9,Women Pro/Cat 1/2/3,1,17,344.53333333333,
Tour of Galena,2013-06-9,Women Pro/Cat 1/2/3,1,16,354.58490594971,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,15,52,323.03115384615,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,20,23,412.03957575758,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,9,32,328.15328786649,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,27,48,385.01584722222,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,12,30,327.94837777778,
PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,4,13,362.45175,
PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,2,17,314.77666666667,
PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,3,14,356.31544444444,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,8,30,314.02875,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,15,33,370.44264102564,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,11,35,337.83150980392,
Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,1,22,316.04652477229,
Belleville Bicycle Race,2013-08-18,Women Cat1/2/3/4 Open,3,5,,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,11,45,295.89117460317,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,12,32,329.25413333333,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,12,35,330.8416,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,20,30,383.08625,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,11,29,329.7815,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,13,24,350.45019252824,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,108,116,444.76082960107,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,DNF,32,446.67306666667,
Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,4,24,394.857625,
Monsters of the Midway,2014-05-10,Women Cat 1/2/3/4 Open ,1,26,365.09766666667,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Masters 30+,10,15,505.4020952381,
PSIMET's Elgin Cycling Classic,2014-05-17,Women Cat 1/2/3/4  ,4,21,379.6765,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,1,20,356.8725,
PSIMET's Fox River Grove Criterium,2014-05-18,Women Masters 30+,1,9,370.11,
Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,29,36,483.1262037037,
Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,26,38,443.04333333333,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,17,42,456.95503703704,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,19,49,359.50942857143,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,15,25,442.40522222222,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,2,23,341.97505,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,4,22,378.86448951246,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,3,29,349.67416666667,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,2,25,350.381,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,55,104,379.3487037701,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,80,107,447.0537209915,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,69,96,423.80173611111,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,78,91,450.77095266792,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,17,45,333.50490909091,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,19,49,334.812,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,40,63,411.69343940678,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,24,66,342.31866935028,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,23,47,359.335,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,12,51,297.84013333333,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,38,45,446.05227272727,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,35,56,419.68992857143,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,25,54,364.12081481481,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,22,58,343.11128735632,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,11,42,322.96429365079,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,7,37,294.70011111111,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,10,47,300.94568115942,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,10,44,297.5289469697,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,12,30,365.946,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,13,32,366.02391666667,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,12,35,346.27164927536,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,8,34,318.84716055698,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,17,34,396.13460784314,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,14,53,319.12157894737,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,24,64,358.47186781609,
Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,7,18,368.30805768377,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,1,19,320.24883333333,
Belleville Bicycle Race,2014-08-17,WoMen Open,1,11,375.35716666667,
Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,1,19,350.08383333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,51,55,471.82559259259,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,52,62,456.40612903226,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,34,59,390.17445977011,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,22,52,353.28458333333,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,3,20,331.51911111111,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,19,34,393.20098958333,
Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,12,18,434.24404761905,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,34,54,408.28144736842,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,34,52,414.07847826087,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,2,26,345.14130769231,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,24,47,370.00055952381,
Belmont Criterium,2015-04-12,Women pro/1/2,24,39,401.63784375,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,29,33,415.269375,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,28,63,394.89894623656,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,24,53,394.32607692308,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,52,81,375.03236363636,
Monsters of the Midway,2015-05-9,Women Cat 1/2/3/4,2,20,359.96251851852,
Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,13,41,355.08505,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,9,19,414.98390740741,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,4,17,363.63791666667,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,8,15,424.7,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Pro-12,8,19,385.86610416667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,3,19,350.78561111111,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,15,36,352.60492592593,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,13,62,319.69870700619,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,23,52,364.29,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,16,55,335.64614814815,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,39,68,421.7898,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,17,61,354.92434782609,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,17,47,357.80309090909,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,27,54,390.28822222222,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,34,58,411.90015330955,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,25,62,369.20391935484,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Women Pro/Cat 1/2/3,1,25,328.21078671232,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Women Pro/Cat 1/2,5,22,335.60277489561,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Women Pro/Cat 1/2,7,20,359.80452472527,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Women Pro/Cat 1/2,11,35,342.45174509804,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Women Pro/Cat 1/2,7,44,311.2255952381,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Pro/Cat 1/2,13,50,313.88275,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Pro/Cat 1/2,15,37,362.10888888889,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,15,30,353.81703617788,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,13,43,373.2777827381,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,11,44,340.28265873016,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,11,44,340.28265873016,
Bloomington Criterium,2015-08-29,Women Pro/Cat 1/2/3/4,DNF,22,537.3928,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,31,62,364.1,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,42,63,401.92689516129,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,39,55,405.26501923077,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,7,34,377.31463074313,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,6,43,368.29697031195,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,5,38,354.04136978243,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,5,37,349.06135775587,
Nebraska Omnium Weekend - Crit,2016-05-14,WoMen  Cat 1/2/3,6,12,396.89063888889,
Nebraska Omnium Weekend - TT,2016-05-14,WoMen  Cat 1/2/3,3,10,380.05975827106,
Nebraska Omnium Weekend - RR,2016-05-14,WoMen  Cat 1/2/3,6,13,412.03906516712,
Nebraska Omnium Weekend ,2016-05-14,WoMen  Cat 1/2/3,6,14,399.03143969439,
MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,6,20,400.13689693406,
MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,3,21,364.08205684852,
MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,2,27,335.90215384615,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,2,23,330.8196969697,
Tour of Kansas City - TT,2016-06-4,Women Pro/Cat 1/2/3,8,17,421.41098302525,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,5,22,371.8151033785,
Tour of Kansas City - Crit,2016-06-5,Women Pro/Cat 1/2/3,4,23,349.72981818182,
Tour of Kansas City - Crit,2016-06-5,Women Masters 40+ Cat 1/2/3/4,1,3,,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,7,23,385.5382256225,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,5,24,362.06412340278,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,6,26,375.64238888889,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,15,48,348.55883333333,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,21,50,372.42808333333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,23,52,392.13,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,17,51,363.3779,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,20,52,393.87462037037,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,DNF,52,505.60634126984,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,46,68,435.963765625,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,40,60,442.83204166667,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,DNF,72,527.25178125,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,DNF,59,495.42232638889,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,8,33,369.80222222222,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,8,27,378.17324693906,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Women Pro/Cat 1/2/3,15,31,415.64593333333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Pro/Cat 1/2,8,25,356.45333333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,16,23,425.63327272727,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,19,34,400.97199019608,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,35,42,474.61018253968,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,36,54,452.06346666667,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,17,42,378.22763333333,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Pro/Cat 1/2/3/4,5,13,406.81705555556,
Women's Midwest Road Race Championship,2016-08-21,Women Pro/Cat 1/2,5,15,396.09277777778,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,32,66,380.93343229167,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,30,70,366.83982843137,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,46,66,432.31132258065,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,33,57,412.37869230769,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,11,25,425.82028232952,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,11,32,436.33061904762,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,4,29,368.50828571429,
Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,2,12,374.23541666667,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,DNF,40,413.63217592593,
Fox River Omnium - Saturday,2017-05-20,Women Cat 1/2/3,5,7,486.10866666667,
Fox River Omnium - Saturday,2017-05-20,Men Masters 40+ Cat 1/2/3/4,6,6,423.693,
Fox River Omnium - Sunday,2017-05-21,Women Cat 1/2/3,2,17,361.91172916667,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,2,34,335.5774,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,11,29,404.34823809524,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,1,26,342.03433333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,13,28,392.31,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,18,57,344.54952380952,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,18,58,333.29906896552,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,17,53,329.32960470085,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,25,50,382.09836111111,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,24,32,414.47212965117,
Tour of Kansas City - Circuit Race,2017-06-24,Women Pro/Cat 1/2/3,4,15,393.22530324572,
Tour of Kansas City - TT,2017-06-24,Women Pro/Cat 1/2/3,5,12,421.16872222222,
Tour of Kansas City - Crit,2017-06-25,Women Pro/Cat 1/2/3,2,14,364.62142857143,
Tour of Kansas City - Crit,2017-06-25,Women Masters 40+ Open,1,7,390.3,
Tour of Kansas City - GC,2017-06-25,Women Pro/Cat 1/2/3,2,14,370.84726646615,
Tour of Kansas City - GC,2017-06-25,Women Masters 40+ Open,1,7,390.30279122354,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,6,14,407.23617130568,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,5,17,385.47591666667,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,3,20,368.74759108661,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,4,19,371.45179369184,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,18,39,399.17521052632,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,12,40,363.798275,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,8,37,328.84358868286,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,29,35,476.83502287582,
Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,3,10,380.0615,
Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,3,9,389.7615,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Pro-Cat 123,2,7,427.1,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,4,22,367.76033333333,
Hammond Region Riot,2018-05-12,Women  Cat P/1/2/3,4,7,423.59,
Fox River Omnium - Saturday,2018-05-19,Women Cat 1/2/3,6,10,422.05,
Fox River Omnium - Sunday,2018-05-20,Women Cat 1/2/3,3,14,382.27178571429,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,8,34,381.76703125,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,33,53,401.61828205128,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,32,48,431.16176418089,
Saint Francis Tulsa Tough,2018-06-9,Women 40+,2,12,386.32194444444,
Saint Francis Tulsa Tough,2018-06-10,Women 40+,2,13,385.73513888889,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,25,40,409.83736666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,29,44,430.10483333333,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,22,46,390.59578692761,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,32,48,424.16453134058,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,40,57,405.26036071429,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,38,57,435.53622435897,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,25,56,395.36285416667,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,36,50,493.02808705701,
