Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 5 (u35),6,14,,
Hell of the South,2011-04-2,Senior Men Category 4,12,37,406,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,33,50,427.27272727273,
MOAB Criterium,2011-05-29,Senior Men Category 4,DNF,27,466.66666666667,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,26,35,443.90033333333,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,23,27,483.40277777778,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,17,28,419.92146153846,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,26,27,500.90430769231,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,9,21,389.43796666667,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),DNF,24,378.19513904917,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,15,31,399.39387777778,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,21,33,430.29083441558,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,29,33,473.18615580371,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,DNF,32,529.38740235344,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,61,74,456.64677777778,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,56,80,424.61538461538,
Moab Downtown Criterium,2012-05-27,Men Cat 4  ,33,35,479.75790723982,
Hell of the South,2014-03-29,Men Cat 4  ,DNF,39,540.84155342507,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,37,47,521.07463043478,
Music City Crits - Week 1,2014-05-22,Men Cat 4,24,34,478.363875,
Music City Crits - Week 2,2014-06-4,Men Cat 4,22,49,427.87358333333,
Music City Crits - Week 3,2014-06-11,Men Cat 4,28,38,488.74594736842,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,28,35,536.66509803922,
Music City Crits - Week 5,2014-07-2,Men Cat 4,DNF,37,563.05733333333,
Music City Crits - Week 6,2014-07-10,Men Cat 4,23,31,507.60278888889,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,27,45,467.08251515152,
Music City Crits - Week 9,2014-07-30,Men Cat 4,28,32,514.85789583333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,26,38,502.20396296296,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,13,23,481.41465484893,
Hell of the South,2015-04-11,Men Cat 4,DNF,32,515.55047222222,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,33,44,539.56127925579,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,33,35,447.86235294118,
Three River Rumble - Crit,2015-04-18,Men Cat 4/5,DNF,28,563.25057692308,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,20,34,469.71790625,
Music City Crits,2015-05-6,Men Cat 3/4,35,53,466.92714144959,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,DNF,41,534.36897368421,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,35,45,480.99977340771,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,30,37,505.60797720798,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,25,32,496.9838,
