Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR  10-14   4/5,1,48461,Paul,Porterfield,DARK HORSE RACING,,383316,610.65,550.53331025044,
JUNIOR  10-14   4/5,2,128862,Jacob,Lundgren,Fresh Racing,,498466,592.36,578.70571252831,
JUNIOR  10-14   4/5,3,105727,Jack,Makohon,Rockwall Racing,,432313,632.10103416813,606.87811480619,
JUNIOR  10-14   4/5,4,117555,Nehemiah,Steward,OKC Velo Bike Lab Team,,455499,660.47,635.05051708406,
JUNIOR  10-14   4/5,5,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun & Ski,,423902,638,663.22291936194,
JUNIOR  10-14   4/5,6,118310,Andrew,Ibarra,PARK PLACE DEALERSHIPS/ SUN AND SKI,,474373,664.28762324252,691.39532163981,
JUNIOR GIRLS  10-14,1,130199,Noni,Bertagnoli,Park Place Dealerships/Dallas Racing/Sun & Ski,,495795,,,
JUNIOR GIRLS  10-14,2,130200,Giana,Bertagnoli,Park Place Dealerships/Dallas Racing/Sun & Ski,,495797,,,
JUNIOR GIRLS  10-14,3,108015,Grace,Wall,Crest/RBM Racing,,437516,,,
JUNIOR OPEN 4/5,1,136469,Brett,Ross,,,316542,,,
JUNIOR OPEN 4/5,2,128835,Ruben,Lundgren,Fresh Racing,,498039,,,
JUNIOR OPEN 4/5,3,108007,Devin,Williams,PlayTri,,460172,,,
MASTER 40+ 1/2/3/4,1,90653,Edgar,Ibarra,Dallas Racing,,143756,331.38,285.52916666667,
MASTER 40+ 1/2/3/4,2,105666,Craig,Keane,STOUT Racing p/b Rockwall Cycling,,312188,332.55,299.31382513261,
MASTER 40+ 1/2/3/4,3,44419,Rhett,Mckeller,Team Cadence Cyclery p.b. MINI OF PLANO,,317344,318.83,313.09848359855,
MASTER 40+ 1/2/3/4,4,46626,Robert,Plaskota,,,187400,352.75491799274,326.88314206449,
MASTER 40+ 1/2/3/4,5,90725,Brent,Moulder,,,237395,343.82,340.66780053043,
MASTER 40+ 1/2/3/4,6,57301,Danny,Finlan,,,247241,356.15,354.45245899637,
MASTER 40+ 1/2/3/4,7,78252,Chuck,Hill,Team Cadence Cyclery p.b. MINI OF PLANO,,151235,359.53,368.23711746231,
MASTER 40+ 1/2/3/4,8,105475,Raul,Varela,Park Place Dealerships / Sun & Ski,,358893,411.53,382.02177592825,
MASTER 40+ 1/2/3/4,9,46691,Willem,Van der gryp,,,354628,399.47,395.80643439419,
MASTER 40+ 1/2/3/4,10,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,,82063,418.7,409.59109286013,
MASTER 50+ 1/2/3/4,1,51142,Jorge,Merle,Dallas Racing,,24084,,,
MASTER 50+ 1/2/3/4,2,83955,Gary,Deserrano,Team Cadence Cyclery p.b. MINI OF PLANO,,381748,,,
MASTER 50+ 1/2/3/4,3,57333,Jimmy,Olsen,Dallas Racing,,49022,,,
MASTER 50+ 1/2/3/4,4,57327,Paul,Brent fletcher,Dallas Racing,,58258,,,
MASTER 50+ 1/2/3/4,5,44374,Manuel,Alba,,,212902,,,
MASTER 60+ 1/2/3/4,1,44634,Richard,Neill,,,298297,,,
MEN CAT 2,1,57362,Rob,Sandusky,Matrix/RBM,,291129,314.05,262.79733333333,
MEN CAT 2,2,76055,Hugo,Scala,Matrix/RBM,,388008,304.46,267.18807843137,
MEN CAT 2,3,69660,Mark,Baerd,,,360046,309.01,271.57882352941,
MEN CAT 2,4,78736,William martin,?,,,393684,319.83,275.96956862745,
MEN CAT 2,5,155315,Chris,Tolley,Super Squadra p/b Eliel,,432787,274.3,280.36031372549,
MEN CAT 2,6,44710,Mason,Quintana,,,187231,345.72643638498,284.75105882353,
MEN CAT 2,7,107100,Paul,Papin,,,458926,291.3,289.14180392157,
MEN CAT 2,8,91230,Evan,Bausbacher,Matrix/RBM,,387450,337.44,293.53254901961,
MEN CAT 2,9,46775,Tony,Steward,JE Dunn Elite - OKC Velo,,326388,334.65,297.92329411765,
MEN CAT 2,10,29710,Randy,Lee,Team Plano Cycling,,424626,360.93,302.31403921569,
MEN CAT 2,11,83957,William,Plumlee,,,374931,337.06,306.70478431373,
MEN CAT 2,12,90708,Preston,Glace,787 Racing,,412090,344.01,311.09552941176,
MEN CAT 2,13,45517,James,Fowler,Evoke Racing,,316020,343.49,315.4862745098,
MEN CAT 2,14,99321,Kevin,Solomon,,,425096,395.98,319.87701960784,
MEN CAT 2,15,46865,Jason,Mccombs,,,286184,281.74,324.26776470588,
MEN CAT 2,16,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,,357344,336.86,328.65850980392,
MEN CAT 2,17,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,,412811,330.91,333.04925490196,
MEN CAT 2,18,90705,Maximilian,Hall,,,419456,322.23,337.44,
MEN CAT 2,19,106157,Michael,Krutak,,,458132,369.24,341.83074509804,
MEN CAT 2,20,84335,Nicholas,Minnery,Southern Elite,,405960,371.72,346.22149019608,
MEN CAT 2,21,60326,Adam,Biwan,Bicycles Plus Racing,,174122,354.83,350.61223529412,
MEN CAT 2,22,33636,Jason,Guzak,,,212326,310.75,355.00298039216,
MEN CAT 2,23,49486,Jeremy,Stitt,,,167018,318.43,359.3937254902,
MEN CAT 2,24,60323,Andy,Chasteen,,,290477,285.82,363.78447058824,
MEN CAT 2,25,70532,Michael,Johnson,Bicycles Plus Racing,,304773,344.8,368.17521568627,
MEN CAT 2,26,91381,Jacob,Ingram,Matrix/RBM,,423653,365.68,372.56596078431,
MEN CAT 2,27,78766,Connor simmons,?,U23 Development Team,,386911,370.77,376.95670588235,
MEN CAT 2,28,46767,John,Wilmeth,BikeBarn / Cantu Cycling Wheels,,298416,354.62,381.34745098039,
MEN CAT 2,29,48495,Eric,Warnsman,Blur Racing p/b Austin Multi-Sports,,73879,355.37,385.73819607843,
MEN CAT 2,30,48553,Jared,Reynoso,,,240250,430.51710493827,390.12894117647,
MEN CAT 2,31,46676,Enoc,Ishida,,,353980,334.52,394.51968627451,
MEN CAT 2,32,57333,Jimmy,Olsen,Park Place/Sun & Ski Sports,,49022,407.16,398.91043137255,
MEN CAT 2,33,57962,Kary,Cummins,,,8341,385.56,403.30117647059,
MEN CAT 2,34,107086,Jeff,Henry,Renegade Racing,,260177,450.61,407.69192156863,
MEN CAT 2,35,94982,Mark,Niiro,,,153504,304.62,412.08266666667,
MEN CAT 3,1,45571,Ian,Anderson,Bicycle Heaven/PVA,,348162,384.13,308.28933333333,
MEN CAT 3,2,90670,Fred,Vincent,,,329968,346.01,313.49910941786,
MEN CAT 3,3,106158,Lucas,Bourgoyne,NICK LOPEZ TAILORING CYCLING TEAM,,459365,362.83,318.7088855024,
MEN CAT 3,4,71339,Adam,Mccullough,Sugar Cycles/Wholesome!,,308149,320.61,323.91866158693,
MEN CAT 3,5,106162,Zach,Hostetler,Baylor University,,456301,379.24,329.12843767146,
MEN CAT 3,6,92796,Jared,Hall,Bentonville Racing,,427648,375.7,334.33821375599,
MEN CAT 3,7,105480,Justice,Hudson,Dallas Racing,,431771,358.37,339.54798984052,
MEN CAT 3,8,57343,Shawn,Bentley,Bicycles Plus,,377307,370.57,344.75776592505,
MEN CAT 3,9,107203,Joseph,Emmons,Park Place Dealership/Sun Ski Dallas Racing,,439201,400.57,349.96754200958,
MEN CAT 3,10,118304,Hugo,Scala,Matrix/RBM,,388006,396.3,355.17731809411,
MEN CAT 3,11,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,438.15,360.38709417865,
MEN CAT 3,12,118305,Bryan,Burpee,,,428965,377.66,365.59687026318,
MEN CAT 3,13,128742,Conor,Steward,,,194212,383.21239703354,370.80664634771,
MEN CAT 3,14,44701,Jacob,Wood,,,311490,463.23420194474,376.01642243224,
MEN CAT 3,15,57312,Derrick,Saunders,Smooth Operator,,286208,350.90868115942,381.22619851677,
MEN CAT 3,16,122029,Carlos,Torres,R & M Cycling,,401111,436.01933853219,386.4359746013,
MEN CAT 3,17,136471,Ruben,Diaz santiago,Dallas Racing,,,300,391.64575068583,
MEN CAT 3,18,44538,Brian,Handal,NICK LOPEZ TAILORING CYCLING TEAM,,52930,378.07,396.85552677037,
MEN CAT 3,19,60381,Ramon,Galindo,,,213699,391.82,402.0653028549,
MEN CAT 3,20,107104,Michael,Homan,Pearland Cycling,,433882,394.58,407.27507893943,
MEN CAT 3,21,48594,Christian,Newton,,,367809,392.3,412.48485502396,
MEN CAT 3,26,83955,Gary,Deserrano,,,381748,,,
MEN CAT 3,27,57347,Anthony,Rosich,Rock Riders,,377279,,,
MEN CAT 3,28,48353,Steel,Gonzales,Bicycle Heaven,,308747,,,
MEN CAT 3,29,27599,Gabriel,Ortiz,,,388796,,,
MEN CAT 3,30,78254,Rodolfo,Arredondo,,,230217,,,
MEN CAT 3,31,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,,82063,,,
MEN CAT 3,32,81316,Jeremy,Ordaz,,,335020,,,
MEN CAT 4,1,130182,Jake,Nelson,Crest/RBM,,494576,413.39054521067,358.79932114302,
MEN CAT 4,2,132899,Brandt,Rensmeyer,,,299983,412.471,364.50937771444,
MEN CAT 4,3,92276,Brandon,Mckinney,TILT Racing p/b Crush Fitness,,400055,415.99,370.21943428585,
MEN CAT 4,4,108121,Dylan,Goosen,,,457169,436.97,375.92949085727,
MEN CAT 4,5,122534,Ben,Hostetler,West Virginia University,,458829,482.5,381.63954742868,
MEN CAT 4,6,125813,Andy,Jobin,,,484562,406.39784655696,387.3496040001,
MEN CAT 4,7,83954,Jeff,Makohon,Rockwall Cycling,,400785,355.84,393.05966057151,
MEN CAT 4,8,48533,Joel,Shewry,TBI/DRT,,201589,427.32,398.76971714293,
MEN CAT 4,9,82777,David,Ness,Bicycles Plus Racing,,361040,435.97,404.47977371434,
MEN CAT 4,10,78763,Michael baker,Tbi - dedicated race team,Cadence Cyclery,,277223,408.85,410.18983028576,
MEN CAT 4,11,91234,Will,Sharp,NWCC,,385678,444.49,415.89988685717,
MEN CAT 4,12,90675,John,Ketterhagen,,,402675,451.16,421.60994342859,
MEN CAT 4,13,99394,Craig,Petersen,Bicycles Plus Racing,,83495,369.68,427.32,
MEN CAT 4,14,128764,Theo,Nijholt,,,495046,438.86,433.03005657141,
MEN CAT 4,15,91228,Angel,Leal,Bicycle Heaven/PVA,,425223,426.86,438.74011314283,
MEN CAT 4,16,107052,Travis,Crisman,,,459674,416.5,444.45016971424,
MEN CAT 4,17,124240,Richard,Hellberg,Dallas Bike Works,,366128,380.68267539285,450.16022628566,
MEN CAT 4,18,90674,Tommy,Ketterhagen,,,338670,455.05847429197,455.87028285707,
MEN CAT 4,19,89831,Nathan,Sykora,Squadra Di Servitori,,422437,464.64,461.58033942849,
MEN CAT 4,20,90695,Dustin,Harris,MBBC,,410368,490.78651522019,467.2903959999,
MEN CAT 4,21,130188,Chris,Moore,Bicycles Plus Racing,,461104,468.6489,473.00045257132,
MEN CAT 4,22,92149,John,Eddington,PACC - Plano Cycle & Fitness,,382527,373.15,478.71050914273,
MEN CAT 4,23,104508,Kevin,Krekeler,Rock Riders Cycling,,430296,478.80335486301,484.42056571415,
MEN CAT 4,24,50357,Brion,Goudreau,Cadence Cyclery,,361441,348.54,490.13062228556,
MEN CAT 4,25,116536,Brian,Luciano,,,470693,530.02,495.84067885698,
MEN CAT 5,1,135572,Taylor,Ray,,,157828,403.25,403.25,
MEN CAT 5,2,136475,Brandon,Ringer,,,488124,500,440.73125,
MEN CAT 5,3,136239,Eric,Torello,Rockwall Cycling,,474425,500,460.4875,
MEN CAT 5,4,128377,Aaron,Mcdowell,Go Green Racing,,378597,433.88841176471,480.24375,
MEN CAT 5,5,86017,Lucas,Koehler,,,316924,500,500,
MEN CAT 5,6,99401,Vince,Hess,Bixby Bicycle Works,,471916,451.74,519.75625,
MEN CAT 5,7,54439,Steve,Norsworthy,Rockwall Cycling,,284993,500,539.5125,
MEN CAT 5,8,136476,Daniel,Conner,,,487695,500,559.26875,
MEN P/1,1,70051,Tristan,Uhl,Giant racing,,168160,231.35117758657,218.90366698286,
MEN P/1,2,45530,Kevin,Girkins,Elbowz Racing,,342402,246.02,224.21304791266,
MEN P/1,3,136477,Cesar,Omar serna,,,,100,229.52242884245,
MEN P/1,4,46809,Corey,Ray,Team Cadence Cyclery p.b. MINI of PLANO,,157827,295.23,234.83180977225,
MEN P/1,5,44638,Tice,Porterfield,VooDoo,,310983,317.32,240.14119070204,
MEN P/1,6,75592,Jacob,Schofield,Bicycle Heaven/PVA,,395791,320.48,245.45057163184,
MEN P/1,7,49838,Davis,Dombrowski,Matrix/RBM,,377614,309.31,250.75995256164,
MEN P/1,8,152441,Chris,Carlson,Matrix/RBM,,6135,267.25,256.06933349143,
MEN P/1,9,24415,Michael,Pincus,GIANT Racing,,254929,284.03,261.37871442123,
MEN P/1,10,44815,Jefferey,May,Jonge Rakkers Vollezele,,325930,349.63,266.68809535102,
MEN P/1,11,45553,Mario,Arroyave,Elevate Cycling Team p/b Bicycle World,,224500,350.96,271.99747628082,
MEN P/1,12,23941,Dean,Haas,Prestige Imports,,271420,301.22,277.30685721061,
MEN P/1,13,75411,Brady,Reed,Team Cadence Cyclery  p.b. MINI OF PLANO,,387057,314.3,282.61623814041,
MEN P/1,14,136478,Jacob,White,,,342882,100,287.9256190702,
MEN P/1,15,44729,Devin,Carroll,,,227547,274.39,293.235,
MEN P/1,16,30877,Paul,Dentel,PACC,,303015,284.41,298.5443809298,
MEN P/1,17,45555,Beau,Edwards,GIANT Racing,,279653,307.16,303.85376185959,
MEN P/1,18,121304,Jake,Magee,Elbowz Racing,,477870,248.89,309.16314278939,
MEN P/1,19,49800,Grant,Koontz,,,319214,273.37,314.47252371918,
MEN P/1,20,852,Connor,Sallee,Team Plano Cycling,,210129,288.42,319.78190464898,
MEN P/1,21,41742,Tyler,Cloutier,Matrix/RBM,,360809,291.24,325.09128557877,
MEN P/1,22,118313,John,Ryan,Matrix/RBM,,240838,338.2,330.40066650857,
MEN P/1,23,69316,Pablo,Cruz,Team Arapahoe Resources,,466134,271.42,335.71004743836,
MEN P/1,24,128758,David,Gaona,Dallas Bike Works,,509492,340.1,341.01942836816,
MEN P/1,25,78776,Kyle anderson,Park place dealerships,Super Squadra,,238136,305.3,346.32880929796,
MEN P/1,26,19825,Meredith,Miller,Cycle Progression,,254,358.4477629387,351.63819022775,
MEN P/1,27,125360,Andrew,Armstrong,Matrix/RBM,,187559,265.9,356.94757115755,
MEN P/1,28,101163,Eduardo,Guzman,Rudy,,445093,326.21124495025,362.25695208734,
WOMEN CAT 3,1,95835,Natalie,Smith,Team SixOneFour,,308837,449.34,387.8635,
WOMEN CAT 3,2,88578,Emily,Vandyken,,,408322,431.97059891792,411.7468,
WOMEN CAT 3,3,76940,Melissa,Monosoff,,,381196,475.52,435.6301,
WOMEN CAT 3,4,117559,Ariel,Wyant,Bixby Bicycle Works,,475292,501.81,459.5134,
WOMEN CAT 3,5,107079,Katrine,Waterman,Alfa Romeo-Fiat of Dallas p/b Frisco Ob/Gyn,,459009,444.07,483.3967,
WOMEN CAT 3,6,60362,Kim,Chance,Matrix/RBM,,157443,512.75,507.28,
WOMEN CAT 3,7,91398,Amy,Manuel,,,407208,549.69,531.1633,
WOMEN CAT 3,8,105450,Madeline,Barrett,B&B Trek Racing,,435005,522.03,555.0466,
WOMEN CAT 3,9,44802,Debra,Bailey,RCM Hit Squad P/B CRUSH Fitness,,220204,596.50278140184,578.9299,
WOMEN CAT 3,10,76610,Cinthia,Pedraza,,,390220,518.64,602.8132,
WOMEN CAT 4,1,107075,Emily,Beaudoin,PHENOM p/b Phobio,,458800,499.87,440.79283393519,
WOMEN CAT 4,2,128182,Dawn,Mcdowell,,,489675,426.18853846154,454.34671480159,
WOMEN CAT 4,3,108010,Maddie,Woolley,,,440483,600,467.90059566799,
WOMEN CAT 4,4,44806,Estefy,Gonzalez,ATC Racing,,366421,533.06,481.45447653439,
WOMEN CAT 4,5,126138,Tracy,Carrington,,,484276,522.80941388889,495.00835740079,
WOMEN CAT 4,6,48913,Chelsea,Reedy,Matrix cycling/RBM,,368833,534.86,508.5622382672,
WOMEN CAT 4,7,115102,Abigail,Yates,Matrix/RBM,,386370,569.25383921451,522.1161191336,
WOMEN CAT 4,8,126932,Kellie,Nelson,Crest/RBM,,429924,508.24077771471,535.67,
WOMEN CAT 4,9,89888,Lisa,Stone,Bad Kitty,,402605,577.74,549.2238808664,
WOMEN CAT 4,10,162550,Sheree,Tomba,Matrix/RBM,,411314,536.48,562.7777617328,
WOMEN CAT 4,11,83917,Melissa,Rodriguez,,,414384,603.88512502944,576.33164259921,
WOMEN CAT 4,12,81327,Venny,Alub,Haute Wheels Racing.,,404148,518.65,589.88552346561,
WOMEN CAT 4,13,90550,Rebecca,Cohen,PHENOM p/b Phobio,,420237,636.78,603.43940433201,
WOMEN CAT 4,14,92420,Celeste,Desormeaux,,,359576,600,616.99328519841,
WOMEN PRO 1/2,1,72780,Flora,Yan,Dallas Racing,,379241,421.5,338.79486072252,
WOMEN PRO 1/2,2,44360,Catherine,Moore,Bicycles Plus,,70436,334.50620240842,334.50620240842,
WOMEN PRO 1/2,3,70036,Samantha,Runnels,Ridebiker p/b Sho-Air,,385660,373.31,371.71743036126,
WOMEN PRO 1/2,4,81358,Kimberly,Pettit,,,62507,395.08,388.17871518063,
WOMEN PRO 1/2,5,113408,Ana,Belen garza perez,Dallas Racing,,467505,415.76075177586,404.64,
WOMEN PRO 1/2,6,131550,Flory,Deleon,Dallas Racing,,501008,458.94,421.10128481937,
WOMEN PRO 1/2,7,38692,Kate,Wilson,Velo club Lagrange Michelob ultra,,258361,404.64,437.56256963874,
WOMEN PRO 1/2,8,44359,Michelle,Montoya,,,191931,434.49,454.02385445811,
WOMEN PRO 1/2,9,136468,Helen,Baillie_strong,Dallas Racing,,508049,350,470.48513927748,
