Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Women SW 4   ,1,37,425,
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,2,29,516.42857142857,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Cat 3/4  ,18,31,539.80793514913,
SRAM Tour of the Gila - TT,2012-05-4,Women Cat 3/4  ,22,30,590.09513067879,
SRAM Tour of the Gila - Crit,2012-05-5,Women Cat 3/4  ,22,31,580.22626913845,
Sunshine Hillclimb Challenge,2012-06-10,Women Cat 3 Sw 10-99,4,9,483.1845229744,
Longmont Criterium,2012-07-15,Women 3  10-99,1,17,380.39565068981,
Salida Classic Time Trial,2012-07-27,Women 3  10-99,6,7,504.79347976926,
Salida Classic Criterium,2012-07-28,Women 3  10-99,1,12,385.88636586039,
Salida Classic Road Race,2012-08-4,Women 3  10-99,5,13,444.46466666667,
Racing For Hope,2012-08-11,Women 3  10-99,1,11,406.57766666667,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,15,27,389.281475797,
CSU Circuit Race and Criterium ,2013-03-16,Women SW P-1-2,4,17,383.00336765854,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,8,26,358.9275,
Louisville Criterium,2013-04-6,Women SW  3,1,19,400.60818931099,
Denver Federal Center Classic,2013-04-27,Women SW 3,2,15,416.51084493788,
Deer Trail Road Race,2013-04-28,Women SW 3,1,11,388.69933333333,
The Koppenberg,2013-05-5,Women SW Pro-1-2,12,15,407.8215309497,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,3,17,318.18375,
27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,4,13,345.4685,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,5,14,365.64748082811,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,12,18,446.62937121682,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,10,18,375.745,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,20,45,343.08703174603,
CSU Circuit Race,2014-03-29,Women SW Open  ,5,32,341.13827777778,
Louisville Criterium,2014-04-5,Women SW Pro-12  ,1,15,306.49866666667,
Weld County Road Race,2014-04-19,Women SW Pro-12  ,3,14,352.41355555556,
The Koppenberg,2014-05-4,Women SW Pro-12  ,5,11,383.5866,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,9,18,403.3785952381,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW Pro-12  ,14,18,462.85692217293,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,6,17,375.4518125,
