First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heidi,Littenberg,Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,7,16,494.6,
Heidi,Littenberg,Davis Bike Club 4th of July Criterium,2017-07-4,Women Pro/Cat 1/2/3,12,19,519.150125,
Heidi,Littenberg,The Mighty Tour de Nez,2017-06-10,Women Master 35+ Cat 1/2/3,3,6,,
Sian,Crespo,The Mighty Tour de Nez,2017-06-10,Women Cat 3/4/5,1,12,472.18066666667,
Heidi,Littenberg,Folsom Classic Criterium,2017-05-27,Women Master 35+ Cat 1/2/3,5,5,,
Heidi,Littenberg,Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,12,23,512.69,
Heidi,Littenberg,Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,10,23,481.24012121212,
Heidi,Littenberg,RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat Pro/1/2/3,7,17,506.21533333333,
Annie,Rosenfeld,Dunnigan Hills Road Race,2016-08-13,Women Master 30+,11,15,538.88288888889,
Michelle,Faurot,Dunnigan Hills Road Race,2016-08-13,Women Master 30+,13,15,563.06933333333,
Amy,Chatowsky,The Mighty Tour de Nez,2016-06-10,Women Cat 3/4,13,16,597.8105,
Michelle,Faurot,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,7,18,451.31118711625,
Michelle,Faurot,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,5,13,449.41711111111,
Michelle,Faurot,Madera County Stage Race - GC,2016-03-6,Women Master 35+,3,12,466.28974292115,
Michelle,Faurot,Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,4,13,462.54855073675,
Michelle,Faurot,Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,6,17,513.20188507323,
Michelle,Faurot,Madera County Stage Race,2016-03-5,Women Master 35+,4,18,441.56059674952,
Michelle,Faurot,Masters Road Nationals - Road Race,2015-09-10,Women Master 55-59,3,9,555.245,
Michelle,Faurot,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 55-59,4,10,473.13308323024,
