Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series,2016-02-13,Women Women 3/4,31,31,707.07973939394,
Sealy Road Race Series,2016-03-26,Women Cat 3/4,18,19,708.02103703704,
Sealy Stage Race - TT,2016-04-9,Womens 40+ 3/4,10,10,620.73503655878,
Sealy Stage Race - Crit,2016-04-9,Women 40+ 3/4,10,10,677.56093333333,
Sealy Stage Race - RR,2016-04-10,Women 40+,10,10,632.37033856919,
Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,10,10,635.34924484664,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women 40+ CAT 3/4,5,5,,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 40+,7,7,640.10437399178,
Texas Time Trial State Championship,2016-06-18,Women Master 55+ Open,6,8,676.82695050829,
Texas Time Trial State Championship,2017-05-20,Women Eddy Merckx,5,5,,
Texas Time Trial State Championship,2017-05-21,T Women 40+ Cat 3/4/5,5,20,,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Eddy Merckx Open,5,7,520.8723498413,
Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,10,10,674.91338836266,
Texas Time Trial State Championship,2018-05-19,Women Eddy Merckx Open,4,4,,
Texas Time Trial State Championship,2019-05-18,Women Eddy Merckx,6,7,533.40906923077,
