Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,15,35,,
Cookeville Criterium,2010-06-27,Senior Men Category 4,19,32,,
Hell of the South,2011-04-2,Men Pro/1/2/3,14,41,235,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,13,30,224.54545454545,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,13,25,305,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,22,38,231.76470588235,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 3,4,21,270,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 3,5,31,268.33333333333,
Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 3,7,24,282.27272727273,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,DNF,31,275.55555555556,
MOAB Criterium,2011-05-29,Senior Men Category 3,3,18,275,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,8,27,196.92307692308,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,9,16,316.86722520061,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,6,20,298.62916666667,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,17,20,344.00788888889,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,15,27,276.10425925926,
ETJC RR,2011-07-9,Senior Men Category 3,DNF,21,369.62883333333,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,14,22,300.71821212121,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 3,6,17,295.4082207231,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 3,4,6,308.91129195923,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,6,13,312.12887030539,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,14,23,291.10457575758,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,5,25,233.9335,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,4,24,257.97458258559,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,24,32,340.31148612336,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,16,54,299.66014465211,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,59,80,328.597,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,8,56,264.90161620845,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,12,54,228.23405,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,21,34,296.21618881573,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,12,23,315.56267135209,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,22,30,328.20891666667,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,21,34,318.12355555556,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,25,33,351.8485,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 30-39,8,15,319.09916666667,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Pro/Cat 1/2/3  ,15,27,300.20633652318,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,16,24,328.02588132576,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Pro/Cat 1/2/3  ,15,21,335.70694444444,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Pro/Cat 1/2/3  ,7,25,263.67491666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,11,15,328.73892857143,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,24,31,342.86722222222,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Pro/Cat 1/2/3  ,20,27,335.52676923077,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,16,26,303.65116666667,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,27,46,311.01933333333,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,27,61,302.45892592593,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,38,54,334.93040833333,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,22,49,288.99738079723,
Sunny King Criterium,2013-04-20,Men Cat 2,40,55,305.86980912569,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,24,53,215.01685333333,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,DNF,42,395.77114583333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,13,22,311.8676435762,
Cookeville Criterium,2013-06-30,Elite Masters,16,20,349.75225394894,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,DNF,34,436.87443055556,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,16,22,343.14172916667,
MOAB Criteriu,2013-07-21,Elite Masters,DNF,27,376.48951392307,
MOAB Criteriu,2013-07-21,Men Pro/1/2,DNF,28,340.52909090909,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,21,30,379.33377777778,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,DNF,29,328.94828787879,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,17,29,331.51438095238,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,21,26,310.46134615385,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,13,23,345.18943849415,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,DNF,28,459.128,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,DNF,64,361.35555226757,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
