First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Giese,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,16,84,378.40548668377,
Eric,Linenberg,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,22,84,390.0552835076,
Jason,Liddell,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,28,84,398.59846784507,
Matthew,Hughes,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,29,84,398.59846784507,
Bobby,Kennedy,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,41,84,416.4614896416,
Andrew,Dunn,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,43,84,420.34475524954,
Michael,Parkes,Tour of the Catskills - GC,2010-08-1,5 Men Under 35,13,22,491.96697463359,
Paul,Daniels,Tour of the Catskills - GC,2010-08-1,3 Men,30,62,310.07969762143,
Paul,Daniels,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,31,68,309.85926622173,
Michael,Parkes,Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,10,28,467.51810421742,
Paul,Daniels,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,36,68,309.62662121983,
Michael,Parkes,Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,17,28,513.35672960639,
Michael,Parkes,Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,10,28,450.19582473062,
Paul,Daniels,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,48,68,324.76409178555,
Colin,Farmer,Tour de Syracuse,2010-05-23,Men 4   ,69,76,458.2718161104,
Colin,Farmer,Tour de Syracuse Crit,2010-05-22,Men Cat 4,62,77,443.33164517669,
Andrew,Dunn,Tour of the Battenkill,2010-04-10,4 Men Black,29,68,386.90151642695,
Colin,Farmer,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,8,82,352.05681085923,
Paul,Daniels,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,70,82,,
Jason,Liddell,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,80,82,,
Anthony,Loden,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,87,92,,
