Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,45113,Cortlan,Brown,,,262949,227.18,227.18,
Men CAT 1/2/3,2,53565,Eric,Gardiner,,,268968,320.63,253.31636363636,
Men CAT 1/2/3,3,113416,Dan,Gardner,,,459122,275.71,260.65972727273,
Men CAT 1/2/3,4,55537,Steve,Albrecht,,,279040,316.47,268.00309090909,
Men CAT 1/2/3,5,36187,Joe,Waters,,,267821,275.96,275.34645454545,
Men CAT 1/2/3,6,65272,Ian,Skurnik,,,32887,324.61,282.68981818182,
Men CAT 1/2/3,7,52351,Will,Hanson,,,276490,294.66,290.03318181818,
Men CAT 1/2/3,8,51503,Brandon,Blackwell,,,353576,403.57357338037,297.37654545455,
Men CAT 1/2/3,9,38205,Rob,Smallman,,,337310,335.51,304.71990909091,
Men CAT 1/2/3,10,51495,Brian,Madsen,,,342608,340.06,312.06327272727,
Men CAT 1/2/3,11,51506,Nathan,Steele,,,309835,352.62,319.40663636364,
Men CAT 1/2/3,12,56394,Ryan,Barrett,,,2708,328.89,326.75,
Men CAT 1/2/3,13,51205,Shelby,Burton,,,314932,324.32,334.09336363636,
Men CAT 1/2/3,14,75084,Trevor,Jackson,,,396216,287.85,341.43672727273,
Men CAT 1/2/3,15,75923,Tanner,Soelberg,,,397819,365.29,348.78009090909,
Men CAT 1/2/3,16,51182,James,Ji,,,357658,366.7,356.12345454545,
Men CAT 1/2/3,17,43063,Tyrel,Harlan,,,296725,354.37,363.46681818182,
Men CAT 1/2/3,18,51547,Eric,Ellis,,,296526,289.08,370.81018181818,
Men CAT 1/2/3,19,51263,Cody,Haroldsen,,,230640,311.27,378.15354545455,
Men CAT 1/2/3,20,103603,Andrew,Dorais,,,440165,337.4,385.49690909091,
Men CAT 1/2/3,21,9430,Gabriel,Remillard,,,300578,335.28,392.84027272727,
Men CAT 1/2/3,22,55504,Samuel,Dearden,,,311977,366.89,400.18363636364,
Men CAT 3/4,1,76456,Ryan,Frederickson,,,355206,371.97,341.79112976641,
Men CAT 3/4,2,51195,Liam,Odonnell,,,291424,379.94376588805,356.99075317761,
Men CAT 3/4,3,51515,Zach,Butterfield,,,181987,387.39,372.1903765888,
Men CAT 3/4,4,59048,Matthew,Blango,,,341382,413.42,387.39,
Men CAT 3/4,5,65715,Anson,Kirchner,,,379781,475.16,402.5896234112,
Men CAT 3/4,6,56360,Tom,Millar,,,369498,359.98,417.78924682239,
Men CAT 3/4,7,114983,Bryan,Hull,,,434970,395.54,432.98887023359,
Men CAT 3/4,DNF,70368,Alex,Headman,,,136620,476.7538814638,463.38811705598,
Men CAT 4/5,1,80089,Adam,Brown,,,405047,450,372.26672091097,
Men CAT 4/5,2,66065,Thomas,Pitcher,,,377808,413.88254439164,376.58523641591,
Men CAT 4/5,3,113105,Jason,Mccloy,,,425655,459.28,380.90375192086,
Men CAT 4/5,4,125432,Kevin,Smith,,,425840,450,385.2222674258,
Men CAT 4/5,5,87311,Tyson,Soelberg,,,382010,410.34,389.54078293075,
Men CAT 4/5,6,49905,Ernesto,Jimenez,,,376424,474.28,393.8592984357,
Men CAT 4/5,7,87309,Matthew,Lerdahl,,,248044,441.96,398.17781394064,
Men CAT 4/5,8,51447,Eric,Draper,,,365797,413.66,402.49632944559,
Men CAT 4/5,9,118504,Nicholas,Brown,,,473132,487.92309692992,406.81484495054,
Men CAT 4/5,10,106834,Preston,Weeks,,,460893,461.68,411.13336045548,
Men CAT 4/5,11,2907,Matthew,Nelson,,,377967,391.24,415.45187596043,
Men CAT 4/5,12,125433,Casey,Ruff,,,231444,450,419.77039146538,
Men CAT 4/5,13,103608,Ryan,Mauser,,,422919,427.63,424.08890697032,
Men CAT 4/5,14,97726,Benjamin,Derieg,,,407246,512.99,428.40742247527,
Men CAT 4/5,15,125434,Spencer,Maughan,,,,450,432.72593798021,
Men CAT 4/5,16,115002,Jeff,Bybee,,,468223,389.91,437.04445348516,
Men CAT 4/5,17,51493,Patrick,Morton,,,224051,486.34,441.36296899011,
Men CAT 4/5,18,70367,Taylor,Benson,,,402570,386.76,445.68148449505,
Men CAT 4/5,19,121938,Clay,Ellis,,,481307,513.462125,450,
Men CAT 4/5,20,75924,Chris,Eppley,,,380238,444.97,454.31851550495,
Men CAT 4/5,21,96308,Christian,Moreno,,,427784,486.53,458.63703100989,
Men CAT 4/5,22,113112,Russell,Hitchcock,,,224198,540.13166085247,462.95554651484,
Men CAT 4/5,23,103414,Tim,Valdez,,,420121,450,467.27406201979,
Men CAT 4/5,24,104804,Ryan,Kendrick,,,425916,498.61124039124,471.59257752473,
Men CAT 4/5,25,106300,Brendan,Williams,,,459596,475.49,475.91109302968,
Men CAT 4/5,26,125435,Brian,Tecklenburg,,,,450,480.22960853462,
Men CAT 4/5,27,86501,Sean,Jager,,,402012,450,484.54812403957,
Men CAT 4/5,28,103418,Demetrius,Leach,,,429701,487.92309692992,488.86663954452,
Men CAT 4/5,29,125436,Adam,Uribe,,,,450,493.18515504946,
Men CAT 4/5,30,125437,Cason,Searle,,,420164,450,497.50367055441,
Men CAT 4/5,31,125438,Greg,Romrell,,,,450,501.82218605936,
Men CAT 4/5,32,123102,Tj,Gibson,,,482701,516.17916666667,506.1407015643,
Men CAT 4/5,33,102302,Alex,Fuentes,,,,568.2,510.45921706925,
Men CAT 4/5,34,106303,Nathan,Bench,,,457431,496.14,514.7777325742,
Men CAT 4/5,35,125439,Felix,Resendiz,,,,450,519.09624807914,
Men CAT 4/5,DQ,102335,Kjarsten,Christensen,,,440386,450,523.41476358409,
Men Master 35-44 CAT 1/2/3/4,1,51249,Andre,Gonzalez,,,91576,339.71936320088,294.98657945581,
Men Master 35-44 CAT 1/2/3/4,2,56396,Tyler,Higley,,,55606,315.05,299.30689041437,
Men Master 35-44 CAT 1/2/3/4,3,122717,Brian,Smith,,,272129,386.35974076079,303.62720137293,
Men Master 35-44 CAT 1/2/3/4,4,51518,Ira,Sorensen,,,318710,270.48,307.9475123315,
Men Master 35-44 CAT 1/2/3/4,5,118503,Jeremy,Ward,,,295705,449.82,312.26782329006,
Men Master 35-44 CAT 1/2/3/4,6,14601,Mark,Zimbelman,,,91557,295.05,316.58813424862,
Men Master 35-44 CAT 1/2/3/4,7,57976,Gavin,Storie,,,172267,342.82,320.90844520719,
Men Master 35-44 CAT 1/2/3/4,8,51471,Nathan,Barnes,,,289318,307.66,325.22875616575,
Men Master 35-44 CAT 1/2/3/4,9,97715,Jared,Kirby,,,199580,342.51,329.54906712431,
Men Master 35-44 CAT 1/2/3/4,10,66023,Billy,Rappleye,,,377406,373.69,333.86937808287,
Men Master 35-44 CAT 1/2/3/4,11,35268,Matias,Mendigochea,,,64908,325.87,338.18968904144,
Men Master 35-44 CAT 1/2/3/4,12,45896,Michael,Pisarri,,,76890,408.78305996741,342.51,
Men Master 35-44 CAT 1/2/3/4,13,32604,Daniel,Mendoza,,,170216,346.32,346.83031095856,
Men Master 35-44 CAT 1/2/3/4,14,53571,Aaron,Olsen,,,181440,311.91,351.15062191713,
Men Master 35-44 CAT 1/2/3/4,15,125425,No,Info,,,,300,355.47093287569,
Men Master 35-44 CAT 1/2/3/4,16,124699,Matt,Hansen,,,428897,375.26587719987,359.79124383425,
Men Master 35-44 CAT 1/2/3/4,17,125426,Krad,The man,,,,300,364.11155479281,
Men Master 35-44 CAT 1/2/3/4,18,55492,Isaac,Kunz,,,350366,389.20781481481,368.43186575138,
Men Master 35-44 CAT 1/2/3/4,19,90850,Tony,Rago,,,421186,412.61,372.75217670994,
Men Master 35-44 CAT 1/2/3/4,20,19668,Joshua,Frick,,,135709,338.064,377.0724876685,
Men Master 35-44 CAT 1/2/3/4,21,65278,Jason,Duran,,,110954,435.99271951083,381.39279862707,
Men Master 35-44 CAT 1/2/3/4,22,125427,Racer,Gibson,,,118233,300,385.71310958563,
Men Master 35-44 CAT 1/2/3/4,23,56355,Daren,Campbell,,,371326,395.09927385814,390.03342054419,
Men Master 45-54 CAT 1/2/3/4,1,55517,Christoph,Heinrich,,,378733,295.55,266.8575,
Men Master 45-54 CAT 1/2/3/4,2,17276,John,Mckone,,,23665,331.47,283.5003125,
Men Master 45-54 CAT 1/2/3/4,3,20293,Todd,Hageman,,,50257,280.6,300.143125,
Men Master 45-54 CAT 1/2/3/4,4,19628,Kyle,Brown,,,119450,314.83,316.7859375,
Men Master 45-54 CAT 1/2/3/4,5,87313,Andrew,Lock,,,21418,339.25,333.42875,
Men Master 45-54 CAT 1/2/3/4,6,64473,Mike,Fogarty,,,58499,400,350.0715625,
Men Master 45-54 CAT 1/2/3/4,7,51254,Dennis,Porter,,,173070,352.27,366.714375,
Men Master 45-54 CAT 1/2/3/4,8,51221,Mike,Pratt,,,198936,364.64551851852,383.3571875,
Men Master 45-54 CAT 1/2/3/4,9,49343,Paul,Lastayo,,,270312,399.12765256108,400,
Men Master 45-54 CAT 1/2/3/4,10,56336,Scott,Mathewson,,,240704,402.64,416.6428125,
Men Master 45-54 CAT 1/2/3/4,11,51244,Art,O'connor,,,26546,448.34058823529,433.285625,
Men Master 45-54 CAT 1/2/3/4,12,57603,Stephen,Rogers,,,281812,419.07,449.9284375,
Men Master 45-54 CAT 1/2/3/4,13,53521,Dave,Benson,,,3363,419.94,466.57125,
Men Master 45-54 CAT 1/2/3/4,14,125429,Ken,Morris,,,,400,483.2140625,
Men Master 45-54 CAT 1/2/3/4,15,116145,Brian,Weidmer,,,37564,476.82205285558,499.856875,
Men Master 45-54 CAT 1/2/3/4,16,46276,Guy,Roundy,,,51897,403.89,516.4996875,
Men Master 45-54 CAT 1/2/3/4,17,125430,Scott,Hoffman,,,,400,533.1425,
Men Master 45-54 CAT 1/2/3/4,DNF,78633,Brett,Goff,,,204297,542.04,566.428125,
Men Master 55-59 CAT 1/2/3/4,1,37406,Norman,Frye,,,260377,368.63,368.63,
Men Master 55-59 CAT 1/2/3/4,2,51158,John,Lauck,,,228846,452.94,389.97966666667,
Men Master 55-59 CAT 1/2/3/4,3,51220,Louis,Riel,,,157566,409.57,410.61733333333,
Men Master 55-59 CAT 1/2/3/4,4,51259,Darrell,Davis,,,8770,360.29,431.255,
Men Master 55-59 CAT 1/2/3/4,5,51450,Charles,Palmer,,,156926,455.41,451.89266666667,
Men Master 55-59 CAT 1/2/3/4,6,55511,Clyde,Done,,,57760,500,472.53033333333,
Men Master 60-64 CAT 1/2/3/4,1,20201,Jerald,Hunsaker,,,142960,,,
Men Master 60-64 CAT 1/2/3/4,2,55469,Ravell,Call,,,378010,,,
Men Master 60-64 CAT 1/2/3/4,3,51157,Michael,Macdonald,,,146521,,,
Men Master 60-64 CAT 1/2/3/4,4,84619,Jeff,Handwerk,,,14908,,,
Men Master 60-64 CAT 1/2/3/4,5,94970,Donald,Leach,,,412221,,,
Men Master 65-69 CAT 1/2/3/4,1,38011,Ken,Louder,,,179491,,,
Men Master 65-69 CAT 1/2/3/4,2,45204,Dwight,Hibdon,,,16081,,,
Men Master 65-69 CAT 1/2/3/4,3,86541,Randal,Buie,,,215794,,,
Men Master 65-69 CAT 1/2/3/4,4,51162,Henry,Ebell,,,47978,,,
Men Master 70+ CAT 1/2/3/4,1,51454,Gary,Simmons,,,199407,,,
Men Master 70+ CAT 1/2/3/4,2,69983,Stan,Swallow,,,167019,,,
Men Master 70+ CAT 1/2/3/4,3,69921,David,Hatt,,,385796,,,
Women CAT 1/2/3,1,51552,Breanne,Nalder,,,263791,,,
Women CAT 1/2/3,2,152374,Ingrid,Smallman,,,472946,,,
Women CAT 1/2/3,3,55551,Colleen,Neider,,,347500,,,
Women CAT 3/4,1,119148,Caroline,Saouma,,,459707,,,
Women CAT 3/4,2,51168,Sara,Baker,,,361206,,,
Women CAT 3/4,3,94958,Kelly,Mcpherson,,,431436,,,
Women Master 35-44 CAT 1/2/3,1,91363,Brookanne,Mickelson,,,67472,,,
Women Master 35-44 CAT 1/2/3,2,75099,Ali,Knutson,,,392849,,,
Women Master 35-44 CAT 1/2/3,3,55550,Ellie,Hirshberg,,,292975,,,
Women Master 45+ CAT 1/2/3,1,83202,Mary,Emerson,,,413868,446.79,446.79,
Women Master 45+ CAT 1/2/3,2,20258,Kelly,Hunsaker,,,207981,497.99,463.81333333333,
Women Master 45+ CAT 1/2/3,3,105815,Lorri,Zenoni,,,455718,548.62,479.60666666667,
Women Master 45+ CAT 1/2/3,4,57583,Margaret,Douglass,,,60449,463.24,495.4,
Women Master 45+ CAT 1/2/3,5,57576,Debora,Adam,,,377509,495.4,511.19333333333,
Women Master 45+ CAT 1/2/3,6,51276,Robyn,Masters,,,22860,453.26,526.98666666667,
Women Master 45+ CAT 1/2/3,7,125428,Cathleen,Wilde,,,422133,600,542.78,
