Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,13818,Brandon,Lynch,Mercedes Benz/Georges,2:35:18,235955,353.61,269.059,
Men Cat 1/2,2,11962,Kai,Applequist,Mercedes Benz/Georges,2:35:18,243374,304.44,278.20022222222,
Men Cat 1/2,3,59909,Jeremy,Ward,Mercedes Benz/Georges,2:35:18,277380,291.57,287.34144444444,
Men Cat 1/2,4,6677,Robert,Scheffler,Mercedes Benz/Georges,2:36:49,239048,254.62,296.48266666667,
Men Cat 1/2,5,46455,Eric,Gregg,,2:36:49,361711,378.98,305.62388888889,
Men Cat 1/2,6,12036,Josh,Howard,Mercedes Benz/Georges,2:36:49,277638,303.28,314.76511111111,
Men Cat 1/2,7,13944,Ian,Megale,,2:41:48,203143,371.38,323.90633333333,
Men Cat 1/2,8,117928,Todd,Meier,Mercedes Benz/Georges,2:41:48,277032,368.61,333.04755555556,
Men Cat 1/2,9,24268,Richard,Feldman,Durance-Colnago,2:41:48,11408,300.47,342.18877777778,
Men Cat 1/2,10,41227,?,George,Mercedes Benz/Georges,2:41:55,14809,363.07,351.33,
Men Cat 1/2,11,59895,Jackson,Swanson,Team UpCycle,2:42:46,374325,430.08908358974,360.47122222222,
Men Cat 1/2,12,117908,Robert,Hoene,Mercedes Benz/Georges,2:42:46,45460,373.53909128338,369.61244444444,
Men Cat 1/2,13,83380,Jason,Elder,,2:42:46,401730,375.8,378.75366666667,
Men Cat 1/2,14,83372,Douglass,Cook,Team Bobs-Bicycles.com,2:42:56,396853,349.05,387.89488888889,
Men Cat 1/2,15,59883,Mark,Yoder,Team Bobs-Bicycles.com,2:42:59,366299,323.51,397.03611111111,
Men Cat 1/2,16,93423,Kelsey,Backen,Team Bobs-Bicycles.com,2:43:02,411647,150,406.17733333333,
Men Cat 1/2,17,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,2:48:29,425428,333.87,415.31855555556,
Men Cat 1/2,18,36268,Jesse,Kroll,Team Bobs-Bicycles.com,2:56:19,291660,407.06616239316,424.45977777778,
Men Cat 3,1,133145,Allan,Schroeder,,2:06:43,488272,405.58,340.01750228123,
Men Cat 3,2,17719,Gabriel,Keck,,2:09:14,181890,381.88,347.19975205311,
Men Cat 3,3,112419,Erik,Young,,2:09:14,476726,412.60177275728,354.38200182498,
Men Cat 3,4,20184,Eric,Denning,Team Reel Theatre,2:09:14,222017,300,361.56425159686,
Men Cat 3,5,59878,Jonathan,Macdonald,,2:09:14,340930,434.3,368.74650136874,
Men Cat 3,6,121943,Heriberto,Frutos,,2:09:14,481295,371.53,375.92875114061,
Men Cat 3,7,93377,Gregg,Lasher,Team Bobs-Bicycles.com,2:09:21,278181,398.78377008148,383.11100091249,
Men Cat 3,8,93369,Brian,Mcclain,Team Bobs-Bicycles.com,2:09:21,420159,411.84,390.29325068437,
Men Cat 3,9,138870,Jonathan,Youell,Team 10 Barrel Boise,2:09:21,265679,438.32346991003,397.47550045625,
Men Cat 3,10,138868,John,Goeddertz,,2:09:21,13492,382.24167973856,404.65775022812,
Men Cat 3,11,138873,Kevon,Bjornson,Team Bobs-Bicycles.com,2:09:21,497152,436.96,411.84,
Men Cat 3,12,83383,Mark,Lovlien,,2:09:21,382700,300,419.02224977188,
Men Cat 3,13,83875,Spencer,Severance,,2:09:21,408195,469.6,426.20449954375,
Men Cat 3,14,93403,Thomas,Mcdonagh,,2:09:31,417132,429.38,433.38674931563,
Men Cat 3,15,133147,Scott,Conover,,2:09:42,487882,438.83,440.56899908751,
Men Cat 3,16,83378,Steven,Parker,,2:09:57,194712,300,447.75124885939,
Men Cat 3,17,65432,Tucker,Feyder,Team Bobs-Bicycles.com,2:10:36,381082,442.74,454.93349863126,
Men Cat 3,18,147869,Miller,Joshua,Team UpCycle,2:11:07,,300,462.11574840314,
Men Cat 3,19,59911,Mark,Bockenstette,team Boise Cycling Development Team,2:12:21,196946,438.19819079824,472.88912306096,
Men Cat 3,20,100123,Shaun,Staples,Team Bobs-Bicycles.com,2:12:22,415037,433.52125605313,472.88912306096,
Men Cat 3,21,59884,Jake,Armstrong,Team Bobs-Bicycles.com,2:19:14,372864,300,483.66249771877,
Men Cat 3,DNF,115003,Ellis,Perkins,,,27742,384.87,498.02699726253,
Men Cat 3,DNF,84890,Steve,Price,,,366291,315.55791256198,498.02699726253,
Men Cat 3,DNF,115838,Brian,Kohagen,,,457144,417.02,498.02699726253,
Men Cat 4/5,1,133148,Sawyer,Bosch,,1:29:36,488020,442.43,383.809,
Men Cat 4/5,2,145417,Craig,Patrick,Team Bobs-Bicycles.com,1:29:36,523332,462.19,388.53692857143,
Men Cat 4/5,3,90761,Brian,Tromburg,,1:29:36,401530,428.40076831281,393.26485714286,
Men Cat 4/5,4,147870,Alek,Konkol,St. Lukes Sports Medicine,1:29:36,526651,450,397.99278571429,
Men Cat 4/5,5,122177,David,Peterson,St. Lukes Sports Medicine,1:29:36,457466,480.12,402.72071428571,
Men Cat 4/5,6,93370,Louie,Konkol,St. Lukes Sports Medicine,1:29:36,423328,450,407.44864285714,
Men Cat 4/5,7,133146,David,Seymour,,1:29:36,480703,444.69,412.17657142857,
Men Cat 4/5,8,147871,David,Hiatt,St. Lukes Sports Medicine,1:29:36,520095,450,416.9045,
Men Cat 4/5,9,122209,Zeban,Stroebel-haft,,1:29:36,329832,409.1321446851,421.63242857143,
Men Cat 4/5,10,118426,Kyle,Gray,,1:29:38,457993,434.19577403724,426.36035714286,
Men Cat 4/5,11,138872,Garret,Smith,Team 10 Barrel Boise,1:29:38,488261,467.51479513496,431.08828571429,
Men Cat 4/5,12,147872,Joel,Delass,,1:29:40,528820,450,435.81621428571,
Men Cat 4/5,13,118098,Skyler,Bastian,,1:29:40,439605,482.12,440.54414285714,
Men Cat 4/5,14,65590,Joshua,Klein,,1:29:40,380774,399.85,445.27207142857,
Men Cat 4/5,15,147873,Adam,Franklin,,1:29:58,519191,450,450,
Men Cat 4/5,16,147874,Kyle,Lewis,,1:30:07,528991,450,457.09189285714,
Men Cat 4/5,17,147875,Jake,Mcfarlin,,1:30:07,503982,450,457.09189285714,
Men Cat 4/5,18,65434,Andrew,Gendler,,1:31:04,311461,450,464.18378571429,
Men Cat 4/5,19,84888,Moses,Maloney,,1:31:25,407347,450,468.91171428571,
Men Cat 4/5,20,123967,Ethan,Wong,,1:31:39,405351,693.61,473.63964285714,
Men Cat 4/5,21,101580,Micah,Durham,Team Bobs-Bicycles.com,1:32:01,440121,496.93219912504,478.36757142857,
Men Cat 4/5,22,65116,Bob,Haycock,Mercedes Benz/Georges,1:33:14,382580,450,483.0955,
Men Cat 4/5,23,59916,Kevin,Spiegel,,1:34:23,197579,534.37,487.82342857143,
Men Cat 4/5,24,147876,Zach,Cox,Team 10 Barrel Boise,1:34:30,527092,450,492.55135714286,
Men Cat 4/5,25,147877,Braxton,Duncan,,1:34:37,529116,450,497.27928571429,
Men Cat 4/5,26,122179,David,Clark,,1:38:35,407238,450,502.00721428571,
Men Cat 4/5,27,138884,Alex,Hecht,,1:43:38,486765,537.57397567479,506.73514285714,
Men Cat 4/5,28,147878,Eric,Kleist,,1:44:22,528655,450,511.46307142857,
Men Cat 4/5,DNF,132362,John,Hughes,,,495761,509.06,520.91892857143,
Men Cat 4/5,DNF,138878,Eli,Norris,,,508225,537.57397567479,520.91892857143,
Men Cat 4/5,DNF,147879,Gavin,Pointer,,,529103,450,520.91892857143,
Men Cat 4/5,DNF,147880,Donny,Ellis,,,529115,450,520.91892857143,
Men Junior 10-12,1,123981,Lance,Wong,,0:59:48,407818,,,
Men Junior 10-12,2,137477,Tristan,Peterson,,1:39:51,471739,,,
Men Junior 13-14,1,101129,Nicholas,Leuenhagen,,0:59:48,390801,,,
Men Master 40+ Cat 1/2/3,1,93356,Neil,Ragan,St. Lukes Sports Medicine,2:12:32,424903,,,
Men Master 40+ Cat 1/2/3,2,20217,Uhl,Albert,St. Lukes Sports Medicine,2:13:20,1289,,,
Men Master 40+ Cat 1/2/3,3,59891,Henry,Harper,St. Lukes Sports Medicine,2:13:20,81720,,,
Men Master 40+ Cat 1/2/3,4,57605,Justin,Sparhawk,,2:13:27,73768,,,
Men Master 40+ Cat 4/5,1,63785,Shawn,Broadbent,,1:31:08,276004,450,374.23233333333,
Men Master 40+ Cat 4/5,2,117912,Paul,Smith,,1:31:08,460346,464.61,386.86027777778,
Men Master 40+ Cat 4/5,3,115841,Roger,Henderson,St. Lukes Sports Medicine,1:31:08,466903,420.82,399.48822222222,
Men Master 40+ Cat 4/5,4,122835,Krispen,Hartung,St. Lukes Sports Medicine,1:31:14,482161,408.11,412.11616666667,
Men Master 40+ Cat 4/5,5,115839,Paul,Concidine,St. Lukes Sports Medicine,1:31:50,400171,450,424.74411111111,
Men Master 40+ Cat 4/5,6,93353,Steve,Luke,Reel Theatre,1:34:24,382693,450,437.37205555556,
Men Master 40+ Cat 4/5,7,147871,David,Hiatt,St. Lukes Sports Medicine,1:36:07,520095,450,450,
Men Master 40+ Cat 4/5,8,115845,Ty,Ketlinski,St. Lukes Sports Medicine,1:36:07,281736,450,462.62794444444,
Men Master 40+ Cat 4/5,9,14282,Chris,Haskell,,1:41:07,289973,450,475.25588888889,
Men Master 40+ Cat 4/5,10,62738,Ben,Swanson,Team Bobs-Bicycles.com,1:41:07,375197,450,487.88383333333,
Men Master 40+ Cat 4/5,11,115842,Jason,Tonn,,1:46:40,459656,450,500.51177777778,
Men Master 40+ Cat 4/5,12,117917,Kenneth,Wyss,,1:56:07,171346,497.05,513.13972222222,
Men Master 40+ Cat 4/5,DNF,147881,Juan,Frutos,,,225974,,,
Men Master 50+ Cat 1/2/3,1,59881,Kurt,Holzer,St. Lukes Sports Medicine,2:13:01,168683,473.15,351.832,
Men Master 50+ Cat 1/2/3,2,17527,Robert,Van kirk,,2:13:05,48499,372.91,368.19333333333,
Men Master 50+ Cat 1/2/3,3,69949,Robert,Mitchell,,2:13:20,103067,450,384.55466666667,
Men Master 50+ Cat 1/2/3,4,117924,Chris,Butler,St. Lukes Sports Medicine,2:13:20,88710,328.35,400.916,
Men Master 50+ Cat 1/2/3,5,59871,Frank,Benzing,St. Lukes Sports Medicine,2:13:20,277330,418.85,417.27733333333,
Men Master 50+ Cat 1/2/3,6,44018,Christopher,Berry,Team Bobs-Bicycles.com,2:13:20,261537,450,433.63866666667,
Men Master 50+ Cat 1/2/3,7,62772,Roger,Malinowski,St. Lukes Sports Medicine,2:13:20,22261,450,450,
Men Master 50+ Cat 1/2/3,8,59889,Rick,Greenawald,,2:13:20,225268,450,466.36133333333,
Men Master 50+ Cat 1/2/3,9,62768,Thomas,Halvorson,St. Lukes Sports Medicine,2:13:20,14779,450,482.72266666667,
Men Master 50+ Cat 1/2/3,10,59888,Russell,Thorstrom,,2:13:20,187144,400.75,499.084,
Men Master 50+ Cat 1/2/3,11,75857,Kevin,Nicholes,,2:15:10,270871,450,515.44533333333,
Men Master 50+ Cat 1/2/3,12,121941,Mike,Long,St. Lukes Sports Medicine,2:21:17,409324,450,531.80666666667,
Men Master 50+ Cat 1/2/3,13,93352,Scott,Remick,,2:35:37,302452,450,548.168,
Men Master 50+ Cat 1/2/3,DNF,65132,Michael,Stilton,Monster Media Elite Masters,,166390,,,
Men Master 50+ Cat 4/5,1,147882,Michael,Baughman,St. Lukes Sports Medicine,1:31:08,524739,450,382.5,
Men Master 50+ Cat 4/5,2,147883,Pete,Rittenger,St. Lukes Sports Medicine,1:31:08,527806,450,393.75,
Men Master 50+ Cat 4/5,3,132355,Paul,Hughes,,1:31:14,495759,387.1,405,
Men Master 50+ Cat 4/5,4,86684,Dale,Nelson,,1:31:26,307230,514.04020293551,416.25,
Men Master 50+ Cat 4/5,5,116926,John,Mooney,St. Lukes Sports Medicine,1:34:37,286258,450,427.5,
Men Master 50+ Cat 4/5,6,65114,Connell,Lloyd,team Boise Cycling Development Team,1:36:07,366357,450,438.75,
Men Master 50+ Cat 4/5,7,147884,Bryan,Krear,,1:36:07,526454,450,450,
Men Master 50+ Cat 4/5,8,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,1:36:18,355986,507.52,461.25,
Men Master 50+ Cat 4/5,9,147885,Kurt,Messersmith,Team Bobs-Bicycles.com,1:36:21,94280,450,472.5,
Men Master 50+ Cat 4/5,10,83386,Peter,Weiss,,1:42:44,407681,450,483.75,
Men Master 50+ Cat 4/5,11,147886,Marty,Drake,,1:42:52,,450,495,
Men Master 50+ Cat 4/5,12,62770,Billy,Collins,,1:45:36,250998,450,506.25,
Men Master 50+ Cat 4/5,13,118431,Kris,Kostelecky,,1:46:40,459993,450,517.5,
Men Master 60+ Open,1,62745,Fritz,Stafford,Team Bobs-Bicycles.com,1:42:46,81817,,,
Men Master 60+ Open,2,115849,Vern,Ward,Team Bobs-Bicycles.com,1:54:49,298179,,,
Women Cat 1/2,1,13861,Sarah,Barber,,1:45:29,139667,,,
Women Cat 1/2,DQ,53803,Abigail,Youngwerth,,,356410,,,
Women Cat 3,1,84866,Erin,Shelton,,1:45:28,392970,485.25,438.846,
Women Cat 3,2,102430,Anna,Megale,,1:45:29,438607,500,459.23066666667,
Women Cat 3,3,117929,Barbara,Kreisle,,1:49:21,43027,477.57,479.61533333333,
Women Cat 3,4,62753,Lisa,Kolesar,Team Digestive Health Clinic Boise VeloWomen,1:49:27,368826,500,500,
Women Cat 3,5,93342,Kristin,Maughan,Team Bobs-Bicycles.com,1:49:27,417980,500,520.38466666667,
Women Cat 3,6,138056,Kate,Shanahan,Team UpCycle,1:49:27,305961,445.36,540.76933333333,
Women Cat 3,7,93381,Christine,Edwards,Team Bobs-Bicycles.com,1:49:39,424340,601.03,561.154,
Women Cat 3,DNF,93341,Sharon,Birkle,Team Bobs-Bicycles.com,,402077,,,
Women Cat 4/5,1,147887,Ashley,Lloyd,Team Bobs-Bicycles.com,1:49:23,402998,600,510,
Women Cat 4/5,2,93418,Kelsey,Spiegel,Team Digestive Health Clinic Boise VeloWomen,1:49:27,359574,525.15,525,
Women Cat 4/5,3,93417,Kloe,Pfannmuller,,1:49:27,428855,673.29,540,
Women Cat 4/5,4,101116,Kelsie,Maloney,,1:56:33,433278,600,555,
Women Cat 4/5,5,141138,Liesl,Milan,Team 10 Barrel Boise,1:56:36,518433,600,570,
Women Cat 4/5,6,147888,Heather,Ramsdell,,1:57:58,526212,600,585,
Women Cat 4/5,7,147889,Laura,Allen,,1:59:49,527823,600,600,
Women Cat 4/5,8,93420,Allyson,Selander,,2:02:26,417094,686.71,615,
Women Cat 4/5,9,147890,Ashlee,Burton,,2:04:51,528476,600,630,
Women Cat 4/5,10,147891,Em,Vickers,Team Digestive Health Clinic Boise VeloWomen,2:05:09,492706,600,645,
Women Cat 4/5,11,141137,Nicole,Hendricks,,2:05:17,529179,600,660,
Women Cat 4/5,DNF,117921,Morgan,Cornwall,Team Digestive Health Clinic Boise VeloWomen,,473016,,,
Women Cat 4/5,DQ,92770,Nicole,Jorgenson,,,282858,600,675,
Women Cat 4/5,DQ,147892,Charise,Mcmullin,,,529130,600,690,
Women Junior 13-14,1,116153,Kayleigh,Maloney,,1:04:15,456045,,,
Women Junior 13-14,2,122183,Mahika,Peterson,,1:07:22,470335,,,
Women Junior 13-14,3,137473,Jordyn,Oldenburg,,1:07:22,488780,,,
Women Master 50+ Open,1,83371,Kristin,Stilton,Monster Media Elite Women,1:49:27,176619,,,
Women Master 50+ Open,2,75864,Kealoha,Nicholes,Team Digestive Health Clinic Boise VeloWomen,2:15:10,272874,,,
