Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,13,95,,
College Championships - Road Race,2009-05-8,Div I Men,23,136,263.75729166667,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,11,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,11,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,23,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,23,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,21,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,18,107,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,156,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,109,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,79,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,97,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,53,142,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,31,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,55,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,31,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,61,121,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,37,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,49,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,53,149,143.84990918541,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,83,131,159.07283117605,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,50,130,144.27783736182,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,41,117,145.02568247126,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,49,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,75,173,132.00431783099,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,85,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,68,159,126.84894201187,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,109,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,80,145,137.64322706487,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,7,150,216.37931034483,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,46,123,247.66415069303,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,27,131,147.5,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,40,134,157.87924601839,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,11,128,138.39038461538,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,28,72,183.06542156863,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,55,66,212.69506077387,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,133,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,57,201,110.78125,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,100,199,147.54847242357,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,88,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,102,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
The UA Criterium ,2012-01-21,Men collegiate A  ,3,11,224.12634458835,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,40,43,220.35714285714,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,18,58,150.34161432076,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,38,48,184.72537817877,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,29,43,160.33999202509,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,13,52,125.6748870442,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,32,46,170.02701449275,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,43,45,182.72727272727,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,29,66,199.1809282574,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,68,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,96,186,171.57177070206,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,109,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,62,159,170.23818888825,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,7,42,150.6718068908,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,86,141,169.57661904762,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,109,141,184.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,109,137,208.78911597408,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,127,137,221.51620775225,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,5,9,199.15871428571,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,7,8,277.45771428571,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,59,72,220.86882484902,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,56,69,242.41351960784,
Mt. Graham Hill Climb,2015-10-4, Men Master 30-34,1,2,,
