Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-15,1,11446,Andrew,Bennett,Collin's Cycle Shop,,,,,
Junior 13-15,2,11294,Zach,Bowden,,,,,,
Junior 13-15,3,13065,Ethan,Hormann,Forza Jet Velo,,,,,
Junior 13-15,DNF,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior 16-18,1,11440,Jacob,Rathe,Beaverton Bicycle Club,,,,,
Junior 16-18,2,10654,Austin,Arguello,United Finance,,,,,
Junior 16-18,3,108567,Christopher,Woods,Beaverton Bicycle Club,,,,,
Junior 16-18,4,108569,Carl,Bjorn kjellstrand,Forza Jet Velo,,,,,
Junior 16-18,5,12233,Matt,Dooley,,,,,,
Junior 16-18,6,108572,Duncan,Hay,Bike Peddler,,,,,
Junior 16-18,7,11967,Wes,Stein,EWEB Windpower,,,,,
Junior 16-18,8,48799,Matt,Bloom,Beaverton Bicycle Club,,,,,
Junior 16-18,9,108922,Don,Vandervort,Beaverton Bicycle Club,,,,,
Junior 16-18,10,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Junior 16-18,11,109056,Harry,Hamlin,EWEB Windpower,,,,,
Junior 16-18,12,109286,Kyle,Thackray,EWEB Windpower,,,,,
Junior 16-18,13,109928,Jonathan,Bohbot,Lakeside Cycling Team,,,,,
Junior 16-18,14,109929,Ivar,Vong,EWEB Windpower,,,,,
Junior 16-18,15,109930,Ricky,Schimmell,Forza Jet Velo,,,,,
Junior 16-18,16,108923,Tony,Hamilton,Forza Jet Velo,,,,,
Junior 16-18,17,109931,Hunter,Russell,Miller Mob,,,,,
Junior 16-18,18,109736,Muhammad,Khalifa,Beaverton Bicycle Club,,,,,
Junior 16-18,DNF,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Junior 16-18,DNF,6609,Rachelle,Hobson,Forza Jet Velo,,,,,
Masters Men 4/5 40+,1,13006,Greg,Crane,Beaverton Bicycle Club,,,,,
Masters Men 4/5 40+,2,13494,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 4/5 40+,3,11350,Craig,Beavers,Bike Peddler,,,,,
Masters Men 4/5 40+,4,14454,Geoffrey,Green,,,,,,
Masters Men 4/5 40+,5,11750,Jeff,Tedder,United Finance,,,,,
Masters Men 4/5 40+,6,12496,Brian,Gordon,Wheelworks,,,,,
Masters Men 4/5 40+,7,11352,Larry,Hiday,343 Racing,,,,,
Masters Men 4/5 40+,8,10694,Scott,Browning,,,,,,
Masters Men 4/5 40+,9,12500,Marc,Ditommaso,Marty's Cycle & Moore,,,,,
Masters Men 4/5 40+,10,109360,Jim,Juenger,,,,,,
Masters Men 4/5 40+,11,12112,Andrew,Cummings,,,,,,
Masters Men 4/5 40+,12,12314,Matt,Engel,WebCyclery.com,,,,,
Masters Men 4/5 40+,13,14148,Mike,Ripley,Collin's Cycle Shop,,,,,
Masters Men 4/5 40+,14,12149,Mike,Van hoose,Team Bike Tires Direct,,,,,
Masters Men 4/5 40+,15,44017,Mike,Harris,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 4/5 40+,16,109212,Walter,Vines,Portland Velo,,,,,
Masters Men 4/5 40+,17,19540,Steve,Anderson,EWEB Windpower,,,,,
Masters Men 4/5 40+,18,109069,Joe,Hennessey,Team Bike Tires Direct,,,,,
Masters Men 4/5 40+,19,10815,Eric,Ahlvin,EWEB Windpower,,,,,
Masters Men 4/5 40+,20,13643,Brick,Lantz,SLOCUM Rebound Racing,,,,,
Masters Men 4/5 40+,21,11672,Chuck,Woosley,United Finance,,,,,
Masters Men 4/5 40+,22,109932,Steve,Gressett,Land Shark,,,,,
Masters Men 4/5 40+,23,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 4/5 40+,24,13693,John,Raedeke,Team Pistis/Kenda,,,,,
Masters Men 4/5 40+,25,87371,John,Climaldi,,,,,,
Masters Men 4/5 40+,26,13033,Lawrence,Kohn,VO2 Sports,,,,,
Masters Men 4/5 40+,27,12573,Mark,Follmer,Vision Tech/4 Corners,,,,,
Masters Men 4/5 40+,28,109933,Guus,Sophie,Team Rose City,,,,,
Masters Men 4/5 40+,29,11838,Chris,Luby,Half Fast Velo,,,,,
Masters Men 4/5 40+,30,13778,Marc,Mazzocco,Portland Velo,,,,,
Masters Men 4/5 40+,31,12501,Keith,Larson,Wheelworks,,,,,
Masters Men 4/5 40+,32,12407,Alan,Woods,Team Rose City,,,,,
Masters Men 4/5 40+,33,109934,Rick,Witt,Team Tuffstone,,,,,
Masters Men 4/5 40+,34,14350,Steve,Ryker,R&R,,,,,
Masters Men 4/5 40+,35,11396,Will,Harden,,,,,,
Masters Men 4/5 40+,36,12494,Mitch,Gold,Portland Velo,,,,,
Masters Men 4/5 40+,37,11508,Bob,Albano,,,,,,
Masters Men 4/5 40+,38,12128,Randy,Helms,,,,,,
Masters Men 4/5 40+,39,109537,Craig,Massie,Capitol Velo p/b Lifesource,,,,,
Masters Men 4/5 40+,40,12491,Michael,Kender,Portland Velo,,,,,
Masters Men 4/5 40+,41,109868,Michael,Hickson,EWEB Windpower,,,,,
Masters Men 4/5 40+,42,11310,Dave,Wingard,,,,,,
Masters Men 4/5 40+,43,109538,Mark,Daeschel,Chateau de Capivelo,,,,,
Masters Men 4/5 40+,44,12409,Bill,Cole,Wheelworks,,,,,
Masters Men 4/5 40+,45,109935,Billy,Clotere,,,,,,
Masters Men 4/5 40+,46,12410,Ray,Bourne,Wheelworks,,,,,
Masters Men 4/5 40+,47,12503,Doug,Hormann,,,,,,
Masters Men 4/5 40+,48,36391,Jim,Stuck,OrganicAthlete,,,,,
Masters Men 4/5 40+,DNF,109412,Frank,Diana,,,,,,
Masters Men 40+,1,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters Men 40+,2,11497,Nathan,Hobson,Half Fast Velo,,,,,
Masters Men 40+,3,10669,David,Root,United Finance,,,,,
Masters Men 40+,4,12068,Jeff,Fuchs,Hutch's Bend,,,,,
Masters Men 40+,5,10686,Mark,Magilner,Half Fast Velo,,,,,
Masters Men 40+,6,10682,Scott,Goldstein,EWEB Windpower,,,,,
Masters Men 40+,7,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 40+,8,11357,Tim,Ellerbruch,United Finance,,,,,
Masters Men 40+,9,13579,Kurt,Robinson,bicycleattorney.com,,,,,
Masters Men 40+,10,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 40+,11,11349,Lance,Coffel,,,,,,
Masters Men 40+,12,109370,Pete,Piva,Hutch's-Eugene,,,,,
Masters Men 40+,13,10702,Donald,Vizzini,Marty's Cycle & Moore,,,,,
Masters Men 40+,14,109936,David,Lefkowitz,,,,,,
Masters Men 40+,15,11773,Patrick,Hartigan,United Finance,,,,,
Masters Men 40+,16,11323,Mark,Steger,CMG Racing/Alpine Mortgage,,,,,
Masters Men 40+,17,109475,Paul,Ecord,Third Rail,,,,,
Masters Men 40+,18,11271,Scott,Carroll,EWEB Windpower,,,,,
Masters Men 40+,19,12005,Scott,Toll,Desalvo Custom Cycles Racing,,,,,
Masters Men 40+,20,109105,John,Fernandes,Desalvo Custom Cycles Racing,,,,,
Masters Men 40+,21,109935,Billy,Clotere,,,,,,
Masters Men 40+,22,422,Paul,Anderson,Half Fast Velo,,,,,
Masters Men 40+,23,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Masters Men 40+,24,12224,Rick,Johnson,Hutch's Bend,,,,,
Masters Men 40+,25,109937,Ted,Davis,,,,,,
Masters Men 40+,DNF,35745,John,O'Brien,North River Racing,,,,,
Masters Men 40+,DNF,11338,Allen,Kraft,North River Racing,,,,,
Masters Men 40+,DNF,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 40+,DNF,13574,Ken,Spiess,bicycleattorney.com,,,,,
Masters Men 40+,DNF,11504,Danny,Knudsen,bicycleattorney.com,,,,,
Masters Men 40+,DNF,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 40+,DNF,109938,Parker,Johnstone,Sunnyside Sports,,,,,
Masters Men 50+,1,11351,Harry,Phinney,CCCP,,,,,
Masters Men 50+,2,11322,David,Zimbelman,ZteaM,,,,,
Masters Men 50+,3,12222,Steve,Yenne,Capitol Subaru Cycling,,,,,
Masters Men 50+,4,10700,Steve,Long,North River Racing,,,,,
Masters Men 50+,5,11367,Tim,Rich,Specialized River City Bicycles,,,,,
Masters Men 50+,6,13550,Dave,Faust,Team Rose City,,,,,
Masters Men 50+,7,13771,David,Russell,United Finance,,,,,
Masters Men 50+,8,12007,Bruce,Werner,,,,,,
Masters Men 50+,9,109536,Ralph,Medica,Team Rose City,,,,,
Masters Men 50+,10,10703,Evan,Griffiths,1 Error,,,,,
Masters Men 50+,11,11366,Jeff,Buck,Team Rose City,,,,,
Masters Men 50+,12,11277,Lance,Brigman,Team Bike Tires Direct,,,,,
Masters Men 50+,13,12572,Andy,Stahl,Hutch's-Eugene,,,,,
Masters Men 50+,14,11591,Mike,Adams,United Finance,,,,,
Masters Men 50+,15,12408,Al,Depenbrock,EWEB Windpower,,,,,
Masters Men 50+,16,22781,Del,Scharffenberg,NoMad Sports Club,,,,,
Masters Men 50+,17,11584,J.michael,Manning,United Finance,,,,,
Masters Men 50+,18,11352,Larry,Hiday,343 Racing,,,,,
Masters Men 50+,19,11588,James,Thiele,Team Rose City,,,,,
Masters Men 50+,20,11586,Jay,Rathe,Beaverton Bicycle Club,,,,,
Masters Men 50+,21,109068,Mark,Q. armstrong,EWEB Windpower,,,,,
Masters Men 50+,22,11614,Richard,Marantz,NoMad Sports Club,,,,,
Masters Men 50+,23,109065,Leo,Tsou,United Finance,,,,,
Masters Men 50+,24,11281,John,Forbes,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 50+,25,11775,Bill,Alsup,,,,,,
Masters Men 50+,DNF,10716,George,Schreck,United Finance,,,,,
Masters Men 50+,DNF,12439,Pat,Sagers,Hutch's Bend,,,,,
Masters Men 50+,DNF,14710,Michael,Mccabe,EWEB Windpower,,,,,
Masters Men 50+,DNF,11574,Vern,Krist,Showers Pass,,,,,
Men 1/2,1,11524,Chad,Hartley,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 1/2,2,12547,Seth,Hosmer,CMG Racing/Alpine Mortgage,,,,,
Men 1/2,3,1295,Lang,Reynolds,AxleyUSA.com/Siegler Sports,,,,,
Men 1/2,4,13083,Evan,Elken,Jittery Joe's Professional Cycling Team,,,,,
Men 1/2,5,93181,Derik,Archibald,Team Bobs-bicycles.com,,,,,
Men 1/2,6,11621,Donald,Reeb,,,,,,
Men 1/2,7,25851,Michael,Gallagher,Team Bobs-bicycles.com,,,,,
Men 1/2,8,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,,,,,
Men 1/2,9,109939,Daniel,Doornbos,New Mexico Velo Sport,,,,,
Men 1/2,10,11346,Christopher,Hamilton,Casa Bruno,,,,,
Men 1/2,11,12541,Mathew,Braun,SCB,,,,,
Men 1/2,12,10652,Chris,Swan,Peninsula Velo,,,,,
Men 1/2,13,104469,Robert,Campbell,Team Bobs-bicycles.com,,,,,
Men 1/2,14,108582,Steven,R holland,United Finance,,,,,
Men 1/2,15,11662,Michael,Benno,Veloce Racing,,,,,
Men 1/2,16,11787,Daniel,Quirk,Veloce Racing,,,,,
Men 1/2,17,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Men 1/2,18,11451,Steve,Schwaeber,Voloce/Racing,,,,,
Men 1/2,19,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Men 1/2,20,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Men 1/2,21,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Men 1/2,22,10666,Joseph,King,Hagens-Berman LLP Cycling,,,,,
Men 1/2,23,11464,Aaron,Coker,CMG Racing/Alpine Mortgage,,,,,
Men 1/2,24,13877,Sam,Richardson,Gentle Lovers,,,,,
Men 1/2,25,11452,Carl,Hoefer,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,,,
Men 1/2,26,109940,Solaman,Waras,Hagens-Berman LLP Cycling,,,,,
Men 1/2,27,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Men 1/2,28,10665,Cliff,Heaberlin,River City Bicycles,,,,,
Men 1/2,29,12086,Richard,Hogan,Land Shark,,,,,
Men 1/2,30,11441,Steven,Beardsley,CMG Racing/Alpine Mortgage,,,,,
Men 1/2,31,12546,Brian,Marcroft,Hagens-Berman LLP Cycling,,,,,
Men 1/2,32,11448,Brant,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Men 1/2,33,12548,Charles,Warner,Veloce Racing,,,,,
Men 1/2,34,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Men 1/2,35,108581,Mikkel,Bossen,CMG Racing/Alpine Mortgage,,,,,
Men 1/2,36,11468,Mark,Blackwelder,Gentle Lovers,,,,,
Men 1/2,37,76078,Ben,Kaplan,AxleyUSA.com/Siegler Sports,,,,,
Men 1/2,38,11499,Gordie,Cumming,,,,,,
Men 1/2,39,53302,Michael,Pruitt,AxleyUSA.com/Siegler Sports,,,,,
Men 1/2,40,108586,Bear,Perrin,Capitol Subaru Cycling,,,,,
Men 1/2,DNF,79886,Andrew,Fischer,Hagens-Berman LLP Cycling,,,,,
Men 1/2,DNF,61634,Carl,Roberts,First Rate Mortgage Cycling Team,,,,,
Men 1/2,DNF,108898,Chris,Myers,Selwood Cycle Racing,,,,,
Men 1/2,DNF,7997,Kelly,Ryan,River City Bicycles,,,,,
Men 1/2,DQ,13609,Zach,Winter,CMG Racing/Alpine Mortgage,,,,,
Men 3,1,10658,Jacob,Hill,Bridgetown Velo,,,,,
Men 3,2,108539,Gary,Malcolm,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 3,3,11439,Quinn,Keogh,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 3,4,11631,Tony,Kic,Gentle Lovers,,,,,
Men 3,5,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,,,,,
Men 3,6,14328,Barret,Fishner,GSC United,,,,,
Men 3,7,6771,Adam,Cadez-schmidt,University of Idaho,,,,,
Men 3,8,108538,Dave,Varoujean,OSU Cycling Club,,,,,
Men 3,9,109117,Carter,Hick,The Valley Athletic Club,,,,,
Men 3,10,36419,Geoffrey,Huber,anvil/diamondback,,,,,
Men 3,11,14661,Mark,Vergari,Hutch's Bend,,,,,
Men 3,12,12263,Erik,Edgar,OSU Cycling Club,,,,,
Men 3,13,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Men 3,14,13586,Eric,Nachtrab,Veloce Racing,,,,,
Men 3,15,11257,Shane,Fletcher,Veloce Racing,,,,,
Men 3,16,14377,Brian,Johnson,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Men 3,17,75869,Jay,Middleton,Team Novara Eugene,,,,,
Men 3,18,11651,Rob,Annen,Bike Peddler,,,,,
Men 3,19,108536,Tom,Woodcock,CMG Racing/Alpine Mortgage,,,,,
Men 3,20,10656,Roger,Stevens,Nike Cycling,,,,,
Men 3,21,18323,Roger,Muckenfuss,GSC United,,,,,
Men 3,22,109172,Ian,Eglitis,Capitol Subaru Cycling,,,,,
Men 3,23,11625,Matt,Russell,Capitol Subaru Cycling,,,,,
Men 3,24,109660,Reid,Block,Human Zoom/Pabst Blue Ribbon,,,,,
Men 3,25,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,,,,,
Men 3,26,13610,Evan,Plews,Capitol Subaru Cycling,,,,,
Men 3,27,11261,Wade,Goff,Half Fast Velo,,,,,
Men 3,28,12457,Joshua,Creem,River City Racing Community,,,,,
Men 3,29,109941,Olivier,Bock,MotionBased,,,,,
Men 3,30,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Men 3,31,109942,Brandt,Hesor,,,,,,
Men 3,32,11597,Phil,De la motte,Team Oregon/River City Bicycles,,,,,
Men 3,33,6019,Yanni,Papadopoulos,The Valley Athletic Club,,,,,
Men 3,34,11610,Joshua,Hanselman,343 Racing,,,,,
Men 3,35,35929,Eric,Kytola,Hutch's-Eugene,,,,,
Men 3,36,6672,Galen,Mittermann,Midtown Direct Racing,,,,,
Men 3,37,10685,Ivan,Meadors,United Finance,,,,,
Men 3,38,12459,Richard,Haight,Team Bike Tires Direct,,,,,
Men 3,39,12077,Brice,Gary,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 3,40,13944,Ian,Megale,Fred Meyer/Lakeside Cycling Team,,,,,
Men 3,41,109096,Ben,Langsdorf,EWEB Windpower,,,,,
Men 3,42,13566,Brian,Cimmiyotti,Scott's Cycle and Sports,,,,,
Men 3,43,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Men 3,44,109102,Thomas,Bradford,North River Racing,,,,,
Men 3,45,108551,Ryan,Morgan,Bike Kraft/Gary Morgan Construction,,,,,
Men 3,46,13085,David,Pilz,Gentle Lovers,,,,,
Men 3,47,11607,David,Hart,Guinness Cycling Team,,,,,
Men 3,48,82362,Brian,Mack,Therapeutic Associates Cycling/GENR8,,,,,
Men 3,49,3312,Dan,Larson,Half Fast Velo,,,,,
Men 3,50,109347,Craig,Sinanian,Bike Central,,,,,
Men 3,DNF,11269,Jerry,Inscoe,Therapeutic Associates Cycling/GENR8,,,,,
Men 3,DNF,19819,Jeffrey,Gerwing,Word-RCB,,,,,
Men 3,DNF,14115,Ty,Lambert,Portland Velo,,,,,
Men 3,DNF,13015,George,Gardner,Team Oregon/River City Bicycles,,,,,
Men 3,DNF,109277,Bryan,Foster,Etna Brewing Co./DeSalvo Custom Cycles,,,,,
Men 3,DNF,12058,Michael,Brunelle,University of Oregon Cycling Club,,,,,
Men 3,DNF,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 3,DNF,109171,Anthony,Mccray,Team Oregon/River City Bicycles,,,,,
Men 3,DNF,18210,Jon,Pearson,TAT,,,,,
Men 3,DNF,14513,Turner,Waskom,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 3,DNF,108924,Per,Bjesse,Bike Central,,,,,
Men 3,DNF,35951,Caan,Zarosinski,Half Fast Velo,,,,,
Men 3,DNF,13763,Sergio,Palma,The Valley Athletic Club,,,,,
Men 3,DNF,14228,Mike,Hilbrandt,The Bike Gallery,,,,,
Men 4,1,109099,Shawn,Radley,University of Montana,,,,,
Men 4,2,11599,Jeffrey,Henderson,,,,,,
Men 4,3,10689,Roger,Lloyd,United Finance,,,,,
Men 4,4,12073,Dave,Reitz,Desalvo Custom Cycles Racing,,,,,
Men 4,5,13420,Sasha,Lacey,Veloshop,,,,,
Men 4,6,22560,Brook,Gardner,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 4,7,14015,Steve,Brown,Portland Velo,,,,,
Men 4,8,11657,Robert,Bigwood,Portland Velo,,,,,
Men 4,9,108553,Mark,Rajotte,Team Oregon/River City Bicycles,,,,,
Men 4,10,35740,Ivan,Anderholm,Team CSF,,,,,
Men 4,11,109943,Pat,Kudszus,Capitol Subaru Cycling,,,,,
Men 4,12,109872,Brian,Koder,The Valley Athletic Club,,,,,
Men 4,13,10608,Adam,Edgerton,University of Oregon Cycling Club,,,,,
Men 4,14,13587,Ethan,Stehley,Wheelworks,,,,,
Men 4,15,11470,Brendan,Treacy,OSU Cycling Club,,,,,
Men 4,16,14496,Bryan,Orrio,Bike Peddler,,,,,
Men 4,17,11501,Matt,Willhite,Bike Peddler,,,,,
Men 4,18,11264,David,Davidson,Bike Peddler,,,,,
Men 4,19,12517,Lou,Swing,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 4,20,11827,Cody,Edeline,bicycleattorney.com,,,,,
Men 4,21,11331,Jurgen,Fennerl,Hutch's-Eugene,,,,,
Men 4,22,23931,Martin,Lisk,Hutch's-Eugene,,,,,
Men 4,23,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Men 4,24,12524,Alex,Reightley,Veloce Racing,,,,,
Men 4,25,2014,Robert,King,Portland Velo,,,,,
Men 4,26,11314,Nate,Sweet,,,,,,
Men 4,27,13941,Brett,Boyles,,,,,,
Men 4,28,109140,Takuya,Hagiwara,University of Oregon Cycling Club,,,,,
Men 4,29,11810,Fred,Keown,bicycleattorney.com,,,,,
Men 4,30,10635,Colin,Mullane,Land Shark,,,,,
Men 4,31,14684,Tim,Mayer,Hutch's-Eugene,,,,,
Men 4,32,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Men 4,33,50677,Brendan,Halpin,Team Stampede/Five Valley Velo,,,,,
Men 4,34,22186,Taylor,Bushnell,Collin's Cycle Shop,,,,,
Men 4,35,109130,Brian,Moran,EWEB Windpower,,,,,
Men 4,36,10618,James,Shingleton,Capitol Subaru Cycling,,,,,
Men 4,37,11605,Jesse,Finch gnehm,Bike Peddler,,,,,
Men 4,38,14313,Paul,Kanz,United Finance,,,,,
Men 4,39,10649,Jason,Fleming,,,,,,
Men 4,40,109944,Brian,Garretson,Veloshop,,,,,
Men 4,41,148263,Joseph,Tysoe,,,,,,
Men 4,42,10624,Cort,Buchholz,Therapeutic Associates Cycling/GENR8,,,,,
Men 4,43,13592,Scott,Williams,,,,,,
Men 4,44,13723,Brett,Luelling,Capitol Subaru Cycling,,,,,
Men 4,45,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Men 4,46,12452,Salvatore,Bondi,Portland Velo,,,,,
Men 4,47,109945,Mike,Ruff,United Finance,,,,,
Men 4,48,11845,Roland,Hobson,bicycleattorney.com,,,,,
Men 4,49,13059,Eric,Provost,bicycleattorney.com,,,,,
Men 4,50,13004,Steven,Burger,Team Bridge City,,,,,
Men 4,51,109946,Justin,Duke,University of Idaho,,,,,
Men 4,52,108928,John,Dorfer,Veloshop,,,,,
Men 4,53,2126,David,Smith,,,,,,
Men 4,54,11833,Todd,Foreman-kinder,Veloshop,,,,,
Men 4,55,108914,Tom,Perilloux,Team Bridge City,,,,,
Men 4,56,10603,Mitch,Lee,Portland Velo,,,,,
Men 4,DNF,19811,Greg,O'Brien,Word-RCB,,,,,
Men 4,DNF,109947,Travis,Ulrich,University of Idaho,,,,,
Men 4,DNF,108907,Michael,Risner,,,,,,
Men 4,DNF,14066,Erik,Haunold,Veloshop,,,,,
Men 4,DNF,11643,Troy,Logue,Beaverton Bicycle Club,,,,,
Men 4,DNF,19819,Jeffrey,Gerwing,Word-RCB,,,,,
Men 4,DNF,14959,Ryan,Elting,,,,,,
Men 4,DNF,14347,Scott,Mcelroy,Team Oregon/River City Bicycles,,,,,
Men 4,DNF,12076,David,Sherman,North River Racing,,,,,
Men 4,DNF,109328,Josh,Gobershock,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 4,DNF,11622,Jason,Riffle,,,,,,
Men 4,DNF,109948,Thom,Schoenborn,,,,,,
Men 4,DNF,13784,Neil,Green,Therapeutic Associates Cycling/GENR8,,,,,
Men 4,DNF,109334,Joshua,Walker,Chickenhed,,,,,
Men 5,1,13757,Jeff,Ballantine,,,,,,
Men 5,2,109697,Brian,Bartel,U.C.C.T,,,,,
Men 5,3,1352,Nathan,Smith,,,,,,
Men 5,4,12240,David,Monnig,,,,,,
Men 5,5,20540,Whitfield,Hartz,UCCT/Mountain Works,,,,,
Men 5,6,12061,Matt,Fox,Veloshop,,,,,
Men 5,7,14052,Denny,Burnett,,,,,,
Men 5,8,109949,Patrick,Tess,,,,,,
Men 5,9,37692,Kevin,Campbell,Paul's Bicycle Way of Life Cycling Team,,,,,
Men 5,10,10631,Matt,Baumann,Wheel Works,,,,,
Men 5,11,10661,Elijah,Romer,UCCT/Mountain Works,,,,,
Men 5,12,109950,Robert,Fijor,,,,,,
Men 5,13,109951,Rick,Brewer,EWEB Windpower,,,,,
Men 5,14,13453,Kitch,Turner,Team Tuffstone,,,,,
Men 5,15,109952,Gabriel,Gillan,,,,,,
Men 5,16,109953,Jason,Giles,Camp Harlow Cycling,,,,,
Men 5,17,11455,Brandon,Dyer,,,,,,
Men 5,18,10710,Mark,Rasmussen,Capitol Subaru Cycling,,,,,
Men 5,19,10676,Mark,Krause,Full Cycle,,,,,
Men 5,20,12506,Rodney,Stauber,Chain Agents,,,,,
Men 5,21,12038,Andrew,Neill,University of Oregon Cycling Club,,,,,
Men 5,22,109954,Jason,Stovers,OSU Cycling Club,,,,,
Men 5,23,109955,R.,Scott telford,Pilchuck Cycling,,,,,
Men 5,24,109956,Elijah,Perkins,,,,,,
Men 5,25,36248,Luke,Mcconnell,,,,,,
Men 5,26,93364,Jody,Prummer,UCTT/Mt. Works,,,,,
Men 5,27,13455,Bryan,Voytilla,Portland State University,,,,,
Men 5,28,109191,Kurt,Barker,,,,,,
Men 5,29,98606,Scott,Dunn,,,,,,
Men 5,30,11647,Michael,Lehman,Multnomah Athletic Club,,,,,
Men 5,31,109121,Tim,Whalen,,,,,,
Men 5,32,109957,Kyle,Turner,Team Tuffstone,,,,,
Men 5,33,13891,Scott,Mccanna,EWEB Windpower,,,,,
Men 5,34,13062,Greg,Hudson,Portland State University,,,,,
Men 5,35,12527,Kevin,Ziemke,,,,,,
Men 5,36,13604,Mark,Baldwin,,,,,,
Men 5,37,109958,Jon,Waserman,Gecko Tri Club,,,,,
Men 5,38,12056,Sam,Radakovich,,,,,,
Men 5,39,14325,Eddie,Wang,River City Bicycles,,,,,
Men 5,40,109959,Gabriel,Ledger,,,,,,
Men 5,41,109960,Cody,Huber,Portland State University,,,,,
Men 5,42,11844,Tim,Maguire,,,,,,
Men 5,43,109961,Brent,Knapp,,,,,,
Men 5,44,13434,Brian,Persons,EWEB Windpower,,,,,
Men 5,45,109962,Scott,Holmgren,,,,,,
Men 5,46,21884,Jacob,Brennan,University of Oregon Cycling Club,,,,,
Men 5,DNF,109963,David,Weigel,,,,,,
Tandem,1,109964,Mark/kathleen,Nurre/kolman,Bike Peddler,,,,,
Tandem,2,109965,Peter/tara,Kaspar/pemberton,Paul's Bicycle Way of Life Cycling Team,,,,,
Tandem,3,12448,Stephen/glen,Gann/gann,Land Shark,,,,,
Tandem,4,12449,Mike/carol,Petersen/petersen,Bike Peddler,,,,,
Tandem,5,12144,Henry/amy,Abel/mitchell,WebCyclery.com,,,,,
Tandem,6,109260,Nancy/richard,Seton/seton,,,,,,
Tandem,7,109966,John/alison,Schmidt/moody,Team Bridge City,,,,,
True Beginner,1,35850,Buck,Olen,,,,,,
True Beginner,2,109967,Ken,Starr,Wheelworks,,,,,
True Beginner,3,12463,Greg,Sanders,Portland State University,,,,,
True Beginner,4,13602,Ryan,Larson,,,,,,
True Beginner,5,109968,Anthony,Ainsworth,,,,,,
True Beginner,6,109969,Boone,Tompkins,BMF,,,,,
True Beginner,7,11306,Wayne,Boyle,,,,,,
True Beginner,8,109970,Josh,Trenkel,,,,,,
True Beginner,9,109971,Soren,Young,,,,,,
True Beginner,10,109972,Brian,Uballez,WebCyclery.com,,,,,
True Beginner,11,11819,Mark,Biedrzycki,,,,,,
True Beginner,12,10644,Jason,Ames,,,,,,
True Beginner,13,109973,Mark,Mckay,Camp Harlow Cycling,,,,,
True Beginner,14,109974,Gabriel,Wasil,OSU Cycling Club,,,,,
True Beginner,15,109975,Matthew,Stasiak,,,,,,
True Beginner,16,11986,Philip,Thoennes,Camp Harlow Cycling,,,,,
True Beginner,17,10774,Nick,Blacklock,Team Bike Tires Direct,,,,,
True Beginner,18,109976,Marty,Newberry,,,,,,
True Beginner,19,11966,Mckenzie,Thramer,Wheelworks,,,,,
