First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Hubbard,The CCA Regional Time Trial Championship ,2018-08-12,Men  1/2,3,4,,
Miles,Hubbard,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,30,48,383.70184027778,
Nathan,Ward,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,12,46,280.60713043478,
Zachary,Felpel,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,15,46,293.88784782609,
Erich,Mesquita lima,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,23,46,329.3030942029,
Michael,Potter,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,29,46,355.86452898551,
Caleb,Smith,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,43,46,417.84121014493,
Devin,Reavis,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,46,46,431.12192753623,
Tyler,Dishmon,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,8,31,349.26795555556,
Matt,Sloyer,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,30,31,468.45857777778,
Nathan,Ward,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,6,48,249.562625,
Zachary,Felpel,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,10,48,267.163125,
Michael,Potter,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,28,48,346.365375,
Devin,Reavis,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,29,48,350.7655,
Erich,Mesquita lima,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,33,48,368.366,
Tyler,Dishmon,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,5,30,342.74151111111,
Matt,Sloyer,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,24,30,432.09935555556,
Zachary,Felpel,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,10,51,269.4284,
Michael,Potter,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,34,51,373.4108,
Erich,Mesquita lima,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,41,51,403.739,
Caleb,Smith,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,49,51,438.3998,
Tyler,Dishmon,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,11,29,378.27461904762,
Matt,Sloyer,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,19,29,432.46538095238,
Zachary,Felpel,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,13,58,266.45133908046,
Patrick,Weddell,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,36,58,354.4515862069,
Nathan,Ward,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,37,58,358.27768390805,
Michael,Potter,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,38,58,362.1037816092,
Devin,Reavis,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,40,58,369.75597701149,
Erich,Mesquita lima,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,47,58,396.53866091954,
Garrett,Clark,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,58,58,438.62573563218,
Tyler,Dishmon,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,6,38,338.72659649123,
Matt,Sloyer,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,29,38,449.00897368421,
Caleb,Smith,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,27,31,,
Michael,Potter,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,5,31,280.67667777778,
Erich,Mesquita lima,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,16,31,343.94,
Devin,Reavis,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,18,31,355.44242222222,
Devin,Reavis,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,10,19,299.47047594266,
Michael,Potter,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,16,19,342.71537745634,
Michael,Potter,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,10,22,344.51042857143,
Devin,Reavis,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,11,22,351.76814285714,
Carter,Harris,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,21,90,304.79943243243,
Devin,Reavis,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,47,90,304.79943243243,
Zachary,Felpel,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,46,110,280.38651086957,
Devin,Reavis,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,35,104,299.62890540541,
Carter,Harris,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,93,104,428.86422972973,
Carter,Harris,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,35,46,310.3740615351,
Devin,Reavis,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,39,46,328.3320820468,
Michael,Potter,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,7,105,257.91022161172,
Devin,Reavis,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,21,105,309.93119230769,
Carter,Harris,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,31,105,309.93119230769,
Jacob,Jones,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,99,105,397.32642307692,
Zachary,Felpel,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,101,105,397.32642307692,
Tyler,Dishmon,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,15,85,354.82222354497,
Caleb,Smith,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,26,85,371.49975198413,
Erich,Lima,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,39,85,371.49975198413,
Sean,Weddell,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,10,50,303.9064,
Carter,Harris,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,31,85,315.16111111111,
Devin,Reavis,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,77,85,394.27155555556,
Erich,Lima,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,18,85,354.69563265306,
Tyler,Dishmon,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,21,85,367.89742857143,
Caleb,Smith,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,34,85,367.89742857143,
Sean,Weddell,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,5,65,277.51791929059,
Carter,Harris,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,31,85,315.16111111111,
Devin,Reavis,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,77,85,394.27155555556,
Erich,Lima,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,18,85,354.69563265306,
Tyler,Dishmon,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,21,85,367.89742857143,
Caleb,Smith,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,34,85,367.89742857143,
Sean,Weddell,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,5,65,277.51791929059,
Erich,Lima,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,4,103,328.1714659197,
Caleb,Smith,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,55,103,379.77026143791,
Tyler,Dishmon,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,101,103,451.16859477124,
Sean,Weddell,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,14,123,302.78684569347,
Devin,Reavis,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,32,123,332.31269945355,
Michael,Potter,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,39,123,332.31269945355,
Carter,Harris,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,43,123,332.31269945355,
Jacob,Jones,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,63,123,332.31269945355,
Dallas,Handy,SweetWater IPA Omnium - GC,2016-06-5,Cat 3,12,16,417.43751231991,
Devin,Reavis,SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,10,22,300.47036343147,
Carter,Harris,SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,12,22,313.55062755701,
Carter,Harris,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,7,38,256.96766666667,
Zachary,Felpel,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,16,38,297.03441666667,
Michael,Potter,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,17,38,301.48627777778,
Devin,Reavis,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,20,38,314.84186111111,
Erich,Mesquita lima,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,6,27,344.79814237892,
Dallas,Handy,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,10,27,373.06491816239,
Caleb,Smith,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,21,27,450.79855156695,
Carter,Harris,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,14,36,282.32068233472,
Devin,Reavis,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,24,36,331.66774566912,
Dallas,Handy,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,20,26,438.55867532842,
Devin,Reavis,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,5,48,257.43613333333,
Carter,Harris,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,29,48,357.08693333333,
Zachary,Felpel,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,41,48,411.06445,
Caleb,Smith,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,12,33,378.98389469325,
Dallas,Handy,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,22,33,441.59915796013,
Dallas,Handy,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,2,21,337.34851851852,
Erich,Mesquita lima,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,8,21,385.52962962963,
Caleb,Smith,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,17,21,457.8012962963,
Carter,Harris,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,5,17,300.71308333333,
Devin,Reavis,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,6,17,306.4598125,
Michael,Potter,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,11,17,335.19345833333,
Dallas,Handy,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,3,32,356.91863828358,
Devin,Reavis,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,9,18,322.8,
Michael,Potter,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,10,18,332.49545833333,
Carter,Harris,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  pro/1/2,13,18,361.58183333333,
Erich,Mesquita lima,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,3,12,346.2444,
Caleb,Smith,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,5,12,367.86813333333,
Forrest,Howard,Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,18,25,339.38256944444,
Devin,Reavis,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,22,123,224.98777868852,
Garrett,Clark,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,16,69,341.36595588235,
Dallas,Handy,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,58,69,423.84963235294,
David,Walls,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,22,49,394.16373719425,
Dallas,Handy,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,27,49,394.16373719425,
Caleb,Smith,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,44,49,448.14494877698,
Devin,Reavis,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,45,122,258.04252601348,
Devin,Reavis,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,42,89,277.66268181818,
Carter,Harris,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,19,93,229.16307246377,
Devin,Reavis,Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,56,93,296.27436956522,
Carter,Harris,Caromont Criterium,2016-05-1,Men pro/1/2,41,119,,
Devin,Reavis,Caromont Criterium,2016-05-1,Men pro/1/2,45,119,,
Michael,Potter,Caromont Criterium,2016-05-1,Men pro/1/2,46,119,,
Miles,Hubbard,Wolfpack Classic - Crit,2016-04-24,Men   A,5,34,328.93355555556,
Carter,Harris,Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,8,25,305.24036363636,
Forrest,Howard,Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,12,38,311.09244791667,
Carter,Harris,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,59,63,421.29324,
Miles,Hubbard,Wolfpack Classic - RR,2016-04-23,Men   A,1,32,299.43,
Forrest,Howard,Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,23,35,343.79745588235,
Sean,Weddell,Jefferson Cup Road Race,2016-04-3,Men 1-23,49,70,332.55416190476,
Devin,Reavis,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,29,67,278.15707575758,
Caleb,Smith,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,12,33,407.51155054564,
Caleb,Smith,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,9,31,398.72391204089,
Caleb,Smith,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,16,34,423.619828125,
Caleb,Smith,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,14,34,374.85181728713,
Caleb,Smith,Greenville Spring Series #6,2016-02-28,Men Cat 3,5,30,367.36,
Devin,Reavis,Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,50,56,375.72586111111,
Caleb,Smith,Greenville Spring Series #5,2016-02-27,Men Cat 3,23,34,498.86134607143,
Devin,Reavis,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,11,62,264.84008333333,
Caleb,Smith,Greenville Spring Series #4,2016-02-21,Men Cat 3,33,50,,
Caleb,Smith,Greenville Spring Series #3,2016-02-20,Men Cat 3,24,60,408.26737386208,
Devin,Reavis,Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,44,78,,
Miles,Hubbard,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,31,82,284.56316666667,
David,Walls,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,38,82,302.58245,
Miles,Hubbard,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,33,98,342.9691,
Forrest,Howard,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,35,56,328.63914285714,
Brandon,Freyer,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,26,44,408.40795882937,
Michael,Potter,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,27,38,310.71351754386,
Devin,Reavis,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,30,38,317.89359649123,
Carter,Harris,2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,31,38,320.28695614035,
Forrest,Howard,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,24,54,290.59316049383,
Michael,Potter,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,25,54,293.90487037037,
Devin,Reavis,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,33,54,320.39854938272,
Carter,Harris,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,34,54,323.71025925926,
Jonathan,Taylor,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,41,54,346.89222839506,
Brandon,Freyer,2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,47,54,366.76248765432,
Michael,Potter,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,21,39,297.8559122807,
Miles,Hubbard,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,29,39,328.62321052632,
Jonathan,Taylor,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,36,39,355.54459649123,
Devin,Reavis,2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,37,39,359.39050877193,
Michael,Dishman,2015 Crossroads Classic,2015-07-30,Men - Cat 3,19,35,390.7442745098,
Dallas,Handy,2015 Crossroads Classic,2015-07-30,Men - Cat 3,20,35,394.68854901961,
Forrest,Howard,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,17,44,276.34745454545,
Carter,Harris,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,24,44,301.63792424242,
Jonathan,Taylor,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,37,44,348.60593939394,
Brandon,Freyer,2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,38,44,352.21886363636,
Brandon,Freyer,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,11,25,319.64344444444,
Miles,Hubbard,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,19,25,370.46966666667,
Devin,Reavis,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,21,25,383.17622222222,
Jonathan,Taylor,Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,25,25,408.58933333333,
Devin,Reavis,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,8,18,297.33696896944,
Brandon,Freyer,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,14,18,344.44016838657,
Jonathan,Taylor,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,15,18,352.29070162275,
Miles,Hubbard,Oak Ridge Velo Classic - TT,2015-07-25,Men Pro/Cat 1/2,17,18,367.99176809513,
Miles,Hubbard,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,3,22,272.74623650505,
Brandon,Freyer,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,7,22,299.58004284847,
Devin,Reavis,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,11,22,326.4138491919,
Jonathan,Taylor,Oak Ridge Velo Classic - RR,2015-07-25,Men Pro/Cat 1/2,19,22,386.78991346461,
Jonathan,Taylor,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,1,28,241.95816666667,
Joshua,Brown,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,5,28,271.94792424242,
Brandon,Freyer,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,8,28,294.44024242424,
Carter,Harris,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,14,28,339.42487878788,
Michael,Potter,SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,7,26,280.63813333333,
Miles,Hubbard,SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,13,26,333.26093333333,
Jonathan,Taylor,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,3,16,283.5339749183,
Miles,Hubbard,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,1,11,287.1895,
Forrest,Howard,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,2,11,297.7986,
Michael,Potter,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 2/3,4,11,319.0168,
Jonathan,Taylor,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,9,40,279.46944444444,
Forrest,Howard,Madeira Criterium,2015-06-28,Men  Cat 1/2,53,81,342.03229411765,
Brandon,Freyer,Madeira Criterium,2015-06-28,Men  Cat 1/2,80,81,395.73458823529,
Joshua,Brown,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,7,15,362.805,
Joshua,Brown,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,7,15,362.805,
Forrest,Howard,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,53,119,302.54879591837,
Brandon,Freyer,Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,65,119,327.54397959184,
Devin,Reavis,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,44,93,345.6592826087,
Forrest,Howard,Tour de Grandview,2015-06-26,Men  Cat 1/2,23,41,311.26381666667,
Brandon,Freyer,Tour de Grandview,2015-06-26,Men  Cat 1/2,32,41,344.94099166667,
Devin,Reavis,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,22,56,289.93558333333,
Tyler,Dishmon,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,30,64,368.36692473118,
Dallas,Handy,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,47,64,412.76306451613,
Sean,Weddell,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,11,31,291.86772222222,
Sean,Weddell,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,10,40,275.35741666667,
Devin,Reavis,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,53,89,326.56381818182,
Tyler,Dishmon,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,42,85,370.77682539683,
Dallas,Handy,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,49,85,383.53904761905,
Tyler,Dishmon,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,41,84,377.2295,
Devin,Reavis,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,59,84,344.85755555556,
Sean,Weddell,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,83,84,388.30888888889,
Tyler,Dishmon,Slow Ride Omnium - GC,2015-06-7,Men Cat 3,10,15,401.37657364959,
Dallas,Handy,Slow Ride Omnium - GC,2015-06-7,Men Cat 3,15,15,456.3720865721,
Forrest,Howard,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,30,75,313.52645679012,
Miles,Hubbard,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,37,75,340.39405555556,
Joshua,Brown,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,46,75,374.93811111111,
Devin,Reavis,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,49,75,386.4527962963,
Michael,Potter,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,50,75,390.29102469136,
Carter,Harris,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,51,75,394.12925308642,
David,Walls,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,57,75,417.15862345679,
Tyler,Dishmon,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,14,26,394.94695361145,
Dallas,Handy,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,20,26,432.63867528017,
Miles,Hubbard,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,28,56,288.58579271116,
Joshua,Brown,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,37,56,323.64433472599,
Devin,Reavis,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,42,56,343.12130251201,
Forrest,Howard,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,50,56,374.28445096964,
David,Walls,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,53,56,385.97063164125,
Carter,Harris,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,55,56,393.76141875565,
Tyler,Dishmon,Slow Ride Omnium - TT,2015-06-6,Men Cat 3,12,22,376.05755277492,
Dallas,Handy,Slow Ride Omnium - TT,2015-06-6,Men Cat 3,17,22,413.76640172663,
David,Walls,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,21,76,280.39532258065,
Devin,Reavis,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,24,76,286.33387096774,
Miles,Hubbard,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,36,76,310.08806451613,
Joshua,Brown,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,51,76,337.80129032258,
Forrest,Howard,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,56,76,348.68862903226,
Carter,Harris,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,59,76,355.61693548387,
Tyler,Dishmon,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,7,34,335.11702635601,
Dallas,Handy,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,18,34,392.3697973644,
Devin,Reavis,Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,2,11,318.53253333333,
Dallas,Handy,Winston-Salem Classic Criterium,2015-05-30,Men 15-18 Junior,5,11,378.68063333333,
David,Walls,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,12,41,279.31395833333,
Forrest,Howard,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,18,41,308.86520833333,
Devin,Reavis,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,23,41,333.49125,
Billy,Raynor,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,32,41,377.818125,
Michael,Potter,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,2,36,308.95760150812,
