First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Chambers,Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,58,71,455.74656190476,
Andrew,Chambers,Tour of the Hilltowns,2016-07-23,Men Master  50+,22,69,367.50768738627,
Rachel,Chambers,Tour of the Hilltowns,2016-07-23,Women Cat 3/4,12,30,496.63015165164,
Andrew,Chambers,Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,19,68,371.76461362654,
Andrew,Chambers,Jamestown Classic,2015-10-12,Men Master 55+,15,47,409.47259210526,
Rachel,Chambers,Mt Washington Hillclimb,2015-08-15,Open Women,9,47,399.07667145356,
Andrew,Chambers,Mt Washington Hillclimb,2015-08-15,Open Men,19,467,181.09019313305,
Zachary,Judson,Mt Washington Hillclimb,2015-08-15,Open Men,228,467,248.07693562232,
Rachel,Chambers,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,15,38,509.89698799394,
Andrew,Chambers,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,13,50,357.32746394258,
Rachel,Chambers,2015 Ken Harrod Road Race,2015-05-30,Women 3/4,20,33,553.18291111111,
Andrew,Chambers,2015 Ken Harrod Road Race,2015-05-30,Men 4,33,81,414.33525714286,
Andrew,Chambers,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,28,38,409.85573684211,
Andrew,Chambers,Tokeneke Classic Road Race,2014-08-10,4 35+,14,51,379.90663492063,
Andrew,Chambers,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,7,52,362.70198614376,
Andrew,Chambers,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,5,24,380.87203143986,
Rachel,Chambers,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,15,25,566.20948501417,
Andrew,Chambers,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,2,73,366.92848958333,
Andrew,Chambers,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,16,34,456.11457843137,
Andrew,Chambers,Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,2,31,358.49211890947,
Andrew,Chambers,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,3,30,376.926666225,
Rachel,Chambers,NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,7,29,476.00237179487,
Keith,Enderle,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,38,64,400.88067283951,
Keith,Enderle,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,10,22,364.31045454545,
Jim,Hainey,Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,23,37,528.125,
Nicholas,Willette,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,21,38,503.94736842105,
Mark,Shea,Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,7,37,450,
Dave,Geissert,New England Regional Championships Criterium,2010-07-11,Master 45+               ,9,39,310.1064,
Dave,Geissert,New England Regional Championships Criterium,2010-07-11,Master 30+               ,18,43,335.58352891187,
Carol,Johnson,New England Regional Championships Criterium,2010-07-11,Cat 3-4 Women             ,27,32,641.05861370669,
Dave,Geissert,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,11,51,285.94845238373,
Dave,Geissert,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,51,96,342.69096906161,
Dave,Geissert,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,14,68,281.47274193548,
Keith,Enderle,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,47,68,347.65552419355,
Dave,Geissert,Whaling City Cyclone,2010-06-13,Men 3                                             ,33,40,,
Dave,Geissert,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,34,84,251.05376666667,
Keith,Enderle,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,27,60,389.91384615385,
Keith,Enderle,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,19,41,359.14746899287,
Dave,Geissert,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,10,47,312.87433333333,
Dave,Geissert,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,9,34,287.8805,
Thomas,Schirmer,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,69,100,476.45791330765,
Mary,Fuchs,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,17,35,486.68987021776,
Jennifer,Schirmer,Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,28,35,595.37588069102,
Dave,Geissert,Gate City Cyclone,2009-08-8,M 35+                           ,24,53,341.14990264906,
Dave,Geissert,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,15,72,203.30201915209,
Dave,Geissert,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,4,63,242.34060215054,
Dave,Geissert,Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,43,66,318.77156060606,
Keith,Enderle,Hartford Downtown Criterium,2009-05-24,Master 40+               ,42,94,334.8761622807,
Dave,Geissert,Hartford Downtown Criterium,2009-05-24,Men  Category 3                            ,3,54,267.83106580056,
Keith,Enderle,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,25,47,436.09497236266,
Keith,Enderle,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,19,39,443.4659047619,
Mary,Fuchs,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,12,30,501.9943486801,
Nicole,Hildebrand,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,29,30,671.96053552913,
Thomas,Schirmer,Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,59,70,449.21221428571,
Nicole,Hildebrand,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,34,34,700.54839215686,
Dave,Geissert,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,15,38,361.66340513279,
Keith,Enderle,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,35,38,483.07484137269,
Dave,Geissert,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Master 35+                    ,15,28,302.875,
Thomas,Schirmer,New Britain Criterium,2008-07-13,Masters 35+                    ,55,56,311.25,
Keith,Enderle,New Britain Criterium,2008-07-13,Masters 45+                    ,27,40,421,
Keith,Enderle,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,53,63,411.61290322581,
Dave,Geissert,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,54,63,411.61290322581,
Dave,Geissert,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,22,65,407.5,
David,Hildebrand,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,18,50,416.8,
