Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,2,52,429.84242470193,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,3,52,372.14725453896,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,2,48,393.72718488509,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,24,45,569.74234027137,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,74,89,407.27615411932,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,DNF,82,,
North Carolina State TT Championships,2011-05-29,Women Cat 1/2/3   ,2,2,,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 1/2/3  ,16,22,457.4775411865,
Brick City Criterium,2012-05-1,Women1/2  ,2,10,341.64663666951,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,52,74,392.96954824263,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,46,52,445.59949502662,
The Overland,2016-08-28,Women Overall,35,94,492.01719369369,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,6,31,435.84466666667,
Rasputitsa,2018-04-21,Place,492,100,449.2,
