Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,3,11,475,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Juniors,DNP,23,,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,9,52,409.5,
Tax Day Omnium TT,2022-05-13,Men Cat 3,DNF,6,,
Tax Day Omnium,2022-05-13,Men Cat 3,8,12,300,
Tax Day Omnium Road Race,2022-05-14,Men Cat 3,3,8,351.88446270072,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,1,34,303.16709288585,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,6,42,265.71428571429,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,4,42,338.01443141277,
Tour of Walla Walla,2022-06-3,Men Cat 3,4,35,262.94117647059,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,7,42,323.63921143731,
2022 SWICA Crit Series,2022-06-14,Men CAT 3/4,DNP,22,,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,DNP,18,,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,2,24,306.59346370347,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,8,31,414,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,11,39,360.91516096715,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,3,36,295.08305608816,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,2,19,326.70727104646,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,14,54,274.05031898384,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,DNP,16,,
2022 SWICA Crit Series,2022-07-19,Men CAT 3/4,5,18,336.56909883672,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,DNF,23,371.58445013604,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,18,84,318.75,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,19,84,327.63044935209,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,16,68,320.66176470588,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,67,77,399.23121088129,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men's Cat Pro/1/2/3,5,10,,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men's Cat Pro/1/2/3,3,15,182,
Kuna Spring Road Race,2023-04-15,Men Cat 1/2/3,11,14,366.38251217278,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,15,47,329.45652173913,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,4,85,260.29612670268,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,DNF,76,449.16813047571,
Valley of the Sun,2024-02-16,Men  Junior 17-18,3,108,299.44444444444,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,3,108,299.44444444444,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/61,3,1,,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,12,107,306.68888494192,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,29,90,353.0174517395,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,26,53,377.59996242382,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,17,24,367.5,
La Primavera Lago Vista,2024-03-3,Men Junior 17-18 Cat 1234,17,24,367.5,
