Race Name,Race Date,Category Name,Place,Total Racers,Points
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,27,37,542.74093760901,
Purgatory Road Race,2012-06-10,Men 5,39,44,563.46674621212,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,21,35,516.64346148452,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,20,22,499.63818731819,
Norwell Circuit Race,2012-07-29,Cat 5 Men,26,40,502.75240009167,
New England Masters Crit Championships,2012-08-19,Men Cat 5 Men 45+,3,3,,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,25,41,519.73684210526,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,9,25,465.64818726698,
Mystic Velo Criterium,2013-04-6,Cat 5 - 40+,3,11,453.51340630702,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,20,26,532.05682051282,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,72,80,573.7199875,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),34,34,565.68907633652,
Lake Sunapee Road Race,2013-05-16,5,35,50,562.19141666667,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,27,30,498.36732142857,
White Mountain Cycling Classic,2013-06-23,Men Cat 5,22,27,583.65028659061,
New Britain Criterium,2013-07-7,Cat 5 ,16,25,549.45886982088,
Rocky Hill Criterium,2013-08-10,Cat 5 Men,14,25,511.32606517915,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5 45-54,11,11,589.15973647624,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,9,12,526.84958450687,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,21,27,561.15164102564,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Masters 40+,4,9,498.5,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,39,46,538.91379635587,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,DNF,70,573.77429232966,
