Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada City Bicycle Classic,2011-06-19,Men Junior  17-18 ,7,9,387.59691765773,
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,5,29,446.42857142857,
Early Bird Road Race,2012-01-21,Men Cat 5  ,6,24,455.4702626424,
Leesville Gap Road Race,2012-06-30,Men Cat 5  ,12,12,583.75264744899,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 5  ,6,28,421.43396338223,
Challenge Challenge Road Race,2012-09-1,Men Cat 5  ,4,12,434.54708333333,
Henleyville Road Race,2012-09-29,Men Cat 5  ,3,14,419.90955725384,
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,32,50,524.29148098256,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,19,46,437.72727272727,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,3,42,388.92857142857,
Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,2,13,388.50649350649,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,4,30,373.11168571429,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,9,32,369.02163369542,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,19,31,478.28122730457,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,21,32,428.385609375,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,5,28,357.18809823719,
