Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3  00-99,1,21056,Dylan,Cipkowski,Earth Fare / Industry Nine P/B ABRC,,300645,242.89058332248,198.44432367451,
Men Cat2/3  00-99,2,24368,Philip,O'donnell,Hot Tubes Development Cycling Team Inc,,257659,223.63745157127,201.41207144195,
Men Cat2/3  00-99,3,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,252.17240053056,204.37981920939,
Men Cat2/3  00-99,4,33785,Brendan,Dillow,DIY Music p/b Chain Heart Cycling Studio,,260279,228.25121972042,207.34756697683,
Men Cat2/3  00-99,5,20060,Brooks,Bostick,LCR p/b Champion System,,306753,229.24992757303,210.31531474427,
Men Cat2/3  00-99,6,25099,Alex,Dayton,Mock Orange Racing,,271461,251.45383799866,213.28306251171,
Men Cat2/3  00-99,7,29592,Ryan,Byars,Bitter Dose Cycling,,266612,238.7485827028,216.25081027915,
Men Cat2/3  00-99,8,34054,Richard,Bailey,Team Ville LLC,,239739,205.95919466047,219.21855804659,
Men Cat2/3  00-99,9,47471,John,Patterson,Beast Racing,,198878,354.2245469496,222.18630581403,
Men Cat2/3  00-99,10,39212,Stephen,Vogel,Wake Forest University Cycling,,324128,376.88,225.15405358146,
Men Cat2/3  00-99,11,33856,Matt,Dinsmore,Earth Fare / Industry Nine P/B ABRC,,194334,174.52596984055,228.1218013489,
Men Cat2/3  00-99,12,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,307.852357111,231.08954911634,
Men Cat2/3  00-99,13,47167,Richard,Kirby,Pre-Reg.com,,295929,248.39910265691,234.05729688378,
Men Cat2/3  00-99,14,47382,Gabriel,Allie,Carolina Break,,322458,324.6435923593,237.02504465122,
Men Cat2/3  00-99,15,47196,Alexander,Timkovich,Modry/Evergreen Racing,,207648,278.19131679395,239.99279241866,
Men Cat2/3  00-99,16,34424,Jason,Marshall,Velo 16 BSG,,266082,232.60335278865,242.9605401861,
Men Cat2/3  00-99,17,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,296.38,245.92828795354,
Men Cat2/3  00-99,18,47644,Matt,Moosa,Carolina Break,,334752,351.26963483735,248.89603572098,
Men Cat2/3  00-99,19,39689,Eric,White,DIY Music p/b Chainheart,,185963,260.87,251.86378348842,
Men Cat2/3  00-99,20,47383,Paul,Price jr,FACT,,296500,341.7861832089,254.83153125585,
Men Cat2/3  00-99,21,19988,Anthony,Patrick,Barbasol,,221570,298.71114736871,257.79927902329,
Men Cat2/3  00-99,22,47545,Steve,Senn,,,270145,339.83033247664,260.76702679073,
Men Cat2/3  00-99,23,8353,David,Lee,Team Ville,,313504,228.79499860261,263.73477455817,
Men Cat2/3  00-99,24,29541,Luis,Flores,CatUP Coaching,,314538,473.75687512897,266.70252232561,
Men Cat2/3  00-99,25,47166,Richard,Nance,Hearts Racing Club,,181571,303.31,269.67027009305,
Men Cat2/3  00-99,26,29529,Kaleb,Naegeli,Duke University Cycling,,263165,283.69038848903,272.63801786049,
Men Cat2/3  00-99,27,9969,James,Donahue,Subaru-AFAS p/b OSP,,296791,338.11878674701,275.60576562793,
Men Cat2/3  00-99,28,29466,Matthew,Bruner,Carolina Break,,304444,292.54214105823,278.57351339537,
Men Cat2/3  00-99,29,34123,Peter,Kay,Team Athletix Benefitting Globalbike,,193080,222.37752285752,281.54126116281,
Men Cat2/3  00-99,30,47640,Julian,Patterson,Carolina Break,,243573,259.17530644137,284.50900893024,
Men Cat2/3  00-99,31,33806,Luke,Correale,Low Country Racing Elite Team p/b Champion System,,215865,265.15424830016,287.47675669768,
Men Cat2/3  00-99,32,25101,Evan,Wynn,Earth Fare / Industry Nine P/B ABRC,,249535,216.1803045987,290.44450446512,
Men Cat2/3  00-99,33,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,274147,410.40067644136,293.41225223256,
Men Cat2/3  00-99,34,47310,David,Moreau,North Carolina State University,,367310,423.1824703482,296.38,
Men Cat2/3  00-99,35,22944,James,Mccabe,Wake Forest University p/b Carolinas Pain Institut,,267691,415.46,299.34774776744,
Men Cat2/3  00-99,36,17429,Robert,Evans,Mission-Source/NGCA,,72893,195.2,302.31549553488,
Men Cat2/3  00-99,37,47204,Jenrette,Springs,Caraway Velo Club,,185533,322.67073025077,305.28324330232,
Men Cat2/3  00-99,38,19981,Noah,Kinney,Unattached,,274106,314.24757706902,308.25099106976,
Men Cat2/3  00-99,39,44893,Kellen,Goodell,CBC Racing Team,,317364,320.60365911332,311.21873883719,
Men Cat2/3  00-99,40,47380,Carlos,Pinate,Beast Racing,,96741,298.21238544923,314.18648660463,
Men Cat2/3  00-99,41,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,310.59223221038,317.15423437207,
Men Cat2/3  00-99,42,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,262.42801447483,320.12198213951,
Men Cat2/3  00-99,43,29576,John,Wofford,Hearts Racing Club,,219168,250,323.08972990695,
Men Cat2/3  00-99,44,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,316.92,326.05747767439,
Men Cat2/3  00-99,45,18436,Michael,Raynor,DIY Music p/b Chainheart Cycling Studio,,281682,260.17288188642,329.02522544183,
Men Cat2/3  00-99,46,47321,Nate,Berry,CatUp Coaching,,296216,282.17078336099,331.99297320927,
Men Cat2/3  00-99,47,47656,Gary,Krol,VeloShine Cycling Team,,202083,333.87127809911,334.96072097671,
Men Cat2/3  00-99,48,44905,Myles,Lietzke,CBC Racing,,306858,324.29000351253,337.92846874415,
Men Cat2/3  00-99,49,47273,Ghassan,Hamra,Bitter Dose,,306759,404.11368154873,340.89621651158,
Men Cat2/3  00-99,50,7254,Michael,Ventola,Pre-Reg.com,,48468,247.16,343.86396427902,
Men Cat2/3  00-99,52,47435,David,Duquette,36th street racing,,324900,339.1993906285,346.83171204646,
Men Cat2/3  00-99,53,24378,Grayson,Brookshire,DIY,,258439,246.21459158681,349.7994598139,
Men Cat2/3  00-99,54,47201,Michael,Galloway,Clemmons Bicycle Racing,,228724,274.82316136596,352.76720758134,
Men Cat2/3  00-99,55,8593,William,Richter,BMC-Hincapie Development,,250330,289.05,355.73495534878,
Men Cat2/3  00-99,56,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,370.59952232293,358.70270311622,
Men Cat2/3  00-99,57,22040,Stephen,Smith,NC State,,263308,347.6,361.67045088366,
Men Cat2/3  00-99,58,47175,Levi,Nelson,Modry/Evergreen,,337080,352.40176557301,364.6381986511,
Men Cat2/3  00-99,59,53621,James,Haycraft,ICE Racing p/b Inside Out Sports,,212000,250,367.60594641854,
Men Cat2/3  00-99,60,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,266.23,370.57369418597,
Men Cat2/3  00-99,61,29454,Steven,Hill,Triangle Velo,,301306,299.99567359527,373.54144195341,
Men Cat2/3  00-99,62,24372,Stephen,Ridley,FACT,,281561,334.04114351719,376.50918972085,
Men Cat2/3  00-99,63,41702,Mac,Canon,Pre-Reg.com,,45158,384.21466851816,379.47693748829,
Men Cat2/3  00-99,64,47887,William,Messenger,Mock Orange Bikes,,204222,224.88,382.44468525573,
Men Cat2/3  00-99,65,47490,Scott,Miner,Unattached,,232840,343.42122615558,385.41243302317,
Men Cat2/3  00-99,66,104709,James,Allen,CatUp Coaching,,301946,414.69,388.38018079061,
Men Cat2/3  00-99,67,32707,Robert,Vogt,Team Traveller,,53412,330.39,391.34792855805,
Men Cat2/3  00-99,68,41722,Robert,George jr,catUP Coaching,,13050,292.00821434076,394.31567632549,
Men Cat3/4  00-99,1,9938,David,Leduc,Atlantic Velo,,45583,260.67,248.47769600327,
Men Cat3/4  00-99,2,47196,Alexander,Timkovich,Modry/Evergreen Racing,,207648,278.19131679395,250.78502109411,
Men Cat3/4  00-99,3,29541,Luis,Flores,CatUP Coaching,,314538,473.75687512897,253.09234618494,
Men Cat3/4  00-99,4,9969,James,Donahue,Subaru-AFAS p/b OSP,,296791,338.11878674701,255.39967127578,
Men Cat3/4  00-99,5,18607,William,Guillen,Constellation Cycling,,281804,258.33,257.70699636661,
Men Cat3/4  00-99,6,47380,Carlos,Pinate,Beast Racing,,96741,298.21238544923,260.01432145745,
Men Cat3/4  00-99,7,47381,Timothy,Mccollum,VeloShine Cycling Team,,276816,310.59223221038,262.32164654828,
Men Cat3/4  00-99,8,47207,Sterling,Swaim,Benissimo,,53395,331.10638820241,264.62897163912,
Men Cat3/4  00-99,9,29466,Matthew,Bruner,Carolina Break,,304444,292.54214105823,266.93629672995,
Men Cat3/4  00-99,10,47321,Nate,Berry,CatUp Coaching,,296216,282.17078336099,269.24362182078,
Men Cat3/4  00-99,11,53621,James,Haycraft,ICE Racing p/b Inside Out Sports,,212000,350,271.55094691162,
Men Cat3/4  00-99,12,41722,Robert,George jr,catUP Coaching,,13050,292.00821434076,273.85827200245,
Men Cat3/4  00-99,13,29595,Todd,Hancock,Berger Hardware Bikes,,120970,265,276.16559709329,
Men Cat3/4  00-99,14,47175,Levi,Nelson,Modry/Evergreen,,337080,352.40176557301,278.47292218412,
Men Cat3/4  00-99,15,19981,Noah,Kinney,Unattached,,274106,314.24757706902,280.78024727496,
Men Cat3/4  00-99,16,42783,Ian,Mcmullen,VeloBrew,,304529,358.48415619741,283.08757236579,
Men Cat3/4  00-99,17,32914,Michael,Gearren ii,FSR,,312154,255,285.39489745663,
Men Cat3/4  00-99,18,47204,Jenrette,Springs,Caraway Velo Club,,185533,322.67073025077,287.70222254746,
Men Cat3/4  00-99,19,18608,Luis,Guillen,Constellation Cycling,,281805,295,290.0095476383,
Men Cat3/4  00-99,20,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,350,292.31687272913,
Men Cat3/4  00-99,21,47310,David,Moreau,North Carolina State University,,367310,423.1824703482,294.62419781997,
Men Cat3/4  00-99,22,41301,Devin,Reavis,DIY Junior Development Team p/b ABRC,,308793,519,296.9315229108,
Men Cat3/4  00-99,23,47338,Dean,Hesterberg,Apex Autoworks p/b Trek Bicycles of Raleigh,,141344,349.89,299.23884800164,
Men Cat3/4  00-99,24,8353,David,Lee,Team Ville,,313504,228.79499860261,301.54617309247,
Men Cat3/4  00-99,25,34054,Richard,Bailey,Team Ville LLC,,239739,205.95919466047,303.85349818331,
Men Cat3/4  00-99,26,22040,Stephen,Smith,NC State,,263308,347.6,306.16082327414,
Men Cat3/4  00-99,27,29622,Darrin,Dexter,CatUp Coaching,,60811,358.71,308.46814836497,
Men Cat3/4  00-99,28,47731,Cameron,Moss,Velo16 (BSG),,355832,387.6528321151,310.77547345581,
Men Cat3/4  00-99,29,47656,Gary,Krol,VeloShine Cycling Team,,202083,333.87127809911,313.08279854664,
Men Cat3/4  00-99,30,18747,Robert,Donovan,Les Amis,,259635,308.6112992332,315.39012363748,
Men Cat3/4  00-99,31,29509,Stephen,Wagstaff,NC State Cycling Club,,326166,433.24230402895,317.69744872831,
Men Cat3/4  00-99,32,44905,Myles,Lietzke,CBC Racing,,306858,324.29000351253,320.00477381915,
Men Cat3/4  00-99,33,41717,Seth,Ray,Berger Hardware Bikes,,297348,268.33,322.31209890998,
Men Cat3/4  00-99,34,44893,Kellen,Goodell,CBC Racing Team,,317364,320.60365911332,324.61942400082,
Men Cat3/4  00-99,35,1166,Oscar,Jimenez,Unattached,,228871,419.17,326.92674909165,
Men Cat3/4  00-99,36,23888,Daniel,Baur,Team Traveller,,241116,350,329.23407418249,
Men Cat3/4  00-99,37,47687,Austin,Joyner,Carolina Break,,245361,422.6034264943,331.54139927332,
Men Cat3/4  00-99,38,47486,Don,Burgoon,Unattached,,159138,436.7494515842,333.84872436416,
Men Cat3/4  00-99,39,104709,James,Allen,CatUp Coaching,,301946,414.69,336.15604945499,
Men Cat3/4  00-99,40,47449,Neill,Campbell,Presbyterian Sports Medicine/Energy Cafe,,240516,383.07548640843,338.46337454583,
Men Cat3/4  00-99,41,47340,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,372.75,340.77069963666,
Men Cat3/4  00-99,42,29454,Steven,Hill,Triangle Velo,,301306,299.99567359527,343.0780247275,
Men Cat3/4  00-99,43,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,370.59952232293,345.38534981833,
Men Cat3/4  00-99,44,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,357.65855709364,347.69267490917,
Men Cat3/4  00-99,45,3679,David,Strickland,VeloShine Cycling Team,,34416,401.89973898372,350,
Men Cat3/4  00-99,46,47745,Matt,Goddard,Earthfare/Industry Nine/ABRC,,296206,311.63652279049,352.30732509083,
Men Cat3/4  00-99,47,47170,Danny,Mathis,Hincapie Cycling,,227423,322.64,354.61465018167,
Men Cat3/4  00-99,48,47450,Jaime,Pou,Presbyterian Sports Medicine/Energy Cafe,,297989,368.63619529002,356.9219752725,
Men Cat3/4  00-99,49,37652,Andrew,Hager,Earth Fare / Industry Nine P/B ABRC,,282941,406.50474890394,359.22930036334,
Men Cat3/4  00-99,50,53630,Alexander,Fowler,Pirate Race Productions p/b ALPHA Facilities,,261787,350,361.53662545417,
Men Cat3/4  00-99,51,50870,Zane,Schweer,Wake Forest University,,218230,281.67,363.84395054501,
Men Cat3/4  00-99,52,53631,William,Philemon,Presbyterian Sports Medicine/Energy Cafe,,365811,350,366.15127563584,
Men Cat3/4  00-99,53,41732,Aaron,Kellogg,Berger Hardware Bikes,,301034,406.37181004401,368.45860072668,
Men Cat3/4  00-99,54,50181,Michael,Levine,Giordana-Clif Bar,,356584,350.04889959047,370.76592581751,
Men Cat3/4  00-99,55,29625,Eric,Beatty,CatUp Coaching,,120406,367.23834183192,373.07325090835,
Men Cat3/4  00-99,58,47455,Allen,Duquette,36th street racing,,340450,413.39345029158,375.38057599918,
Men Cat3/4  00-99,59,47465,Nicholas,Blanchard,DIY/AYC Junior Development Team,,276240,429.57898491955,377.68790109002,
Men Cat3/4  00-99,60,44850,August,Lehnert,Savannah Wheelmen,,313262,393.87045454545,379.99522618085,
Men Cat3/4  00-99,61,53632,Andrew,Cornelison,Unattached,,178193,350,382.30255127169,
Men Cat3/4  00-99,62,47659,Rodney,Almeida,TrySports p/b Timex Cycling Team,,323200,437.44221281987,384.60987636252,
Men Cat3/4  00-99,63,44894,Patrick,Lackey,,,351070,394.0209009335,386.91720145336,
Men Cat3/4  00-99,64,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,397.47630737343,389.22452654419,
Men Cat3/4  00-99,65,45799,Jordan,Martin,Team MS,,268019,305,391.53185163503,
Men Cat3/4  00-99,66,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,432.56725661209,393.83917672586,
Men Cat3/4  00-99,67,29507,Steven,Boehm,NC State,,322992,394.32411306334,396.14650181669,
Men Cat3/4  00-99,68,29485,Karsten,Bench,UNCW,,335890,291.67,398.45382690753,
Men Cat3/4  00-99,69,47365,John,Cristiano,Trysports p/b Timex,,353092,425.35594666277,400.76115199836,
Men Cat3/4  00-99,70,46883,Zachary,Abulencia,lindsey wilson college,,349080,442.80290346384,403.0684770892,
Men Cat3/4  00-99,71,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,404.8764109904,405.37580218003,
Men Cat3/4  00-99,72,32774,Ian,Broadhead,Port City Velo/Teaka Toys,,346976,285,407.68312727087,
Men Cat3/4  00-99,73,47445,Matthew,Cross,The Spirited Cyclist,,290563,374.91716429475,409.9904523617,
Men Cat3/4  00-99,74,41739,Brandon,Davis,Port City Velo/Team Teaka,,296316,424.89539157087,412.29777745254,
Men Cat3/4  00-99,75,47441,Mitchell,Moody,BEAST RACING,,290555,367.21050088177,414.60510254337,
Men Cat3/4  00-99,76,47462,Brian,Nunn,Veloshine Cycling,,288581,350,416.91242763421,
Men Cat3/4  00-99,77,41751,Billy,Raynor,Port City Velo/Teaka Toys,,322560,502.40899890495,419.21975272504,
Men Cat3/4  00-99,78,17052,Michael,Ahlers,Team 4 Mil,,259579,350,421.52707781588,
Men Cat3/4  00-99,79,53633,Jon,Bisnette,BikeCycles,,274861,350,423.83440290671,
Men Cat3/4  00-99,80,53634,Eric,Maland,San Diego Bicycle Club,,122471,350,426.14172799755,
Men Cat3/4  00-99,81,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,274147,410.40067644136,428.44905308838,
Men Cat3/4  00-99,82,47292,Mat,Payne,Wake Forest,,360098,503.65604575163,430.75637817922,
Men Cat3/4  00-99,83,32707,Robert,Vogt,Team Traveller,,53412,330.39,433.06370327005,
Men Cat3/4  00-99,84,47484,Guenter,Heyen,Unilin-Beard Bikes p/b Windstream Cycling,,329162,427.27541558922,435.37102836088,
Men Cat3/4  00-99,85,47545,Steve,Senn,,,270145,339.83033247664,437.67835345172,
Men Cat3/4  00-99,86,47468,Jim,Payne,Carolina Break,,211882,367.2,439.98567854255,
Men Cat3/4  00-99,87,29600,Joseph,Bolton,Wake Forest Cycling,,334462,337.01,442.29300363339,
Men Cat3/4  00-99,88,41745,Erinn,Mcquagge,Team Traveller,,76065,382.18124540822,444.60032872422,
Men Cat3/4  00-99,89,29482,Olumuyiwa,Ogunlela,Globalbike Club Team,,282217,310.42376394347,446.90765381506,
Men Cat3/4  00-99,90,47683,Richard,Richter,Rock Hill Bicycle Club,,234805,398.33235738333,449.21497890589,
Men Cat3/4  00-99,91,41728,Aaron,Nix,Port City Velo/Teaka Toys,,320684,456.25,451.52230399673,
Men Cat4/5  00-99,1,47536,Gregory,Thompson,Presbyterian Sports Medicine/Energy Cafe,,311472,357.65855709364,310.53890834073,
Men Cat4/5  00-99,2,47441,Mitchell,Moody,BEAST RACING,,290555,367.21050088177,313.79759256918,
Men Cat4/5  00-99,3,47450,Jaime,Pou,Presbyterian Sports Medicine/Energy Cafe,,297989,368.63619529002,317.05627679763,
Men Cat4/5  00-99,4,48110,Jason,Rogers,Globalbike Charlotte,,64641,385.52813370707,320.31496102608,
Men Cat4/5  00-99,5,47320,George,Garvick,Atomic Cycles,,340986,360.17298032489,323.57364525454,
Men Cat4/5  00-99,6,53643,Devin,Clancy,,,376604,450,326.83232948299,
Men Cat4/5  00-99,7,29485,Karsten,Bench,UNCW,,335890,291.67,330.09101371144,
Men Cat4/5  00-99,8,47445,Matthew,Cross,The Spirited Cyclist,,290563,374.91716429475,333.3496979399,
Men Cat4/5  00-99,9,47449,Neill,Campbell,Presbyterian Sports Medicine/Energy Cafe,,240516,383.07548640843,336.60838216835,
Men Cat4/5  00-99,10,53644,Jeff,Schoch,Modry Evergreen,,309945,450,339.8670663968,
Men Cat4/5  00-99,11,27010,Brian,Kennedy,BEAST Racing - Bicycles East,,338660,359.38318649913,343.12575062526,
Men Cat4/5  00-99,12,47680,David,Fowley,Beast Racing,,339678,344.50385244712,346.38443485371,
Men Cat4/5  00-99,13,50181,Michael,Levine,Giordana-Clif Bar,,356584,350.04889959047,349.64311908216,
Men Cat4/5  00-99,14,47893,Colin,Cavaliere,Global Bike Charlotte,,352948,385.02061587294,352.90180331062,
Men Cat4/5  00-99,15,45799,Jordan,Martin,Team MS,,268019,305,356.16048753907,
Men Cat4/5  00-99,16,47659,Rodney,Almeida,TrySports p/b Timex Cycling Team,,323200,437.44221281987,359.41917176752,
Men Cat4/5  00-99,17,47367,Wojtek,Dyszkiewicz,Presbyterian Sports Medicine/Energy Cafe,,352302,424.33330226872,362.67785599597,
Men Cat4/5  00-99,18,52023,Billy,Edwards,TEAM4MIL,,258188,430,365.93654022443,
Men Cat4/5  00-99,19,50877,Joshua,Brown,Atomic Cycles,,331876,425,369.19522445288,
Men Cat4/5  00-99,20,47401,Brett,Rumble,Giordana-Clif Bar,,302938,442.10806644137,372.45390868133,
Men Cat4/5  00-99,21,39991,Jim,Colgary,ABRT (Annapolis Bicycle Racing Team),,351458,451.4173790876,375.71259290979,
Men Cat4/5  00-99,22,53645,Adam,Hewit,,,,450,378.97127713824,
Men Cat4/5  00-99,23,47808,Andreas,Adrian,TrySports p/b Timex,,367027,465.98591441911,382.22996136669,
Men Cat4/5  00-99,24,41729,Phillip,Jackson,cycleTherapy,,317508,375.35,385.48864559515,
Men Cat4/5  00-99,25,47522,Neil,Francus,Try Sports P/B Timex,,364745,455.15788370651,388.7473298236,
Men Cat4/5  00-99,26,47436,Jordan,Marhanka,ABRC p/b DIY Jr Devo Team,,293467,375.2909090303,392.00601405205,
Men Cat4/5  00-99,27,47535,Will,Smith,Beast Racing-Bicycles east,,339736,371.37454273621,395.26469828051,
Men Cat4/5  00-99,28,50880,Chad,Mccoy,Atomic Cycles,,376321,450,398.52338250896,
Men Cat4/5  00-99,29,47530,James,Barry,Carolina Break,,368449,518.67858988534,401.78206673741,
Men Cat4/5  00-99,30,47879,Stephen,Reynolds,Giordana-Clif Bar-Brica,,290299,449.55952380952,405.04075096586,
Men Cat4/5  00-99,31,41749,K.,Shea abernethy,Cycletherapy,,300621,349.65,408.29943519432,
Men Cat4/5  00-99,32,47406,Kevin,Brooks,Beast Racing,,351876,450.17053252909,411.55811942277,
Men Cat4/5  00-99,33,47454,Chris,Haid,Beast Racing- Bicycles East,,307539,397.65690766612,414.81680365122,
Men Cat4/5  00-99,34,150433,Charley,Dean,,,336978,408.12536405254,418.07548787968,
Men Cat4/5  00-99,35,17052,Michael,Ahlers,Team 4 Mil,,259579,450,421.33417210813,
Men Cat4/5  00-99,36,46883,Zachary,Abulencia,lindsey wilson college,,349080,442.80290346384,424.59285633658,
Men Cat4/5  00-99,37,53630,Alexander,Fowler,Pirate Race Productions p/b ALPHA Facilities,,261787,450,427.85154056504,
Men Cat4/5  00-99,38,37652,Andrew,Hager,Earth Fare / Industry Nine P/B ABRC,,282941,406.50474890394,431.11022479349,
Men Cat4/5  00-99,39,41730,Toby,Rosen,catUP Coaching,,202549,401.87892596018,434.36890902194,
Men Cat4/5  00-99,40,50221,Chris,Pratt,Bike Depot,,365244,591.06039365109,437.6275932504,
Men Cat4/5  00-99,41,47157,Dan,Bradley,,,357056,481.13095238095,440.88627747885,
Men Cat4/5  00-99,42,47751,James,Carroll,Globalbike Charlotte,,359547,437.97432612225,444.1449617073,
Men Cat4/5  00-99,43,47409,Joseph,Cross,Presbyterian Sports Medicine/Energy Cafe,,180797,519.11221590909,447.40364593575,
Men Cat4/5  00-99,44,47153,Johnny,Collins,Cycleworks,,304742,460.08418951036,450.66233016421,
Men Cat4/5  00-99,45,41745,Erinn,Mcquagge,Team Traveller,,76065,382.18124540822,453.92101439266,
Men Cat4/5  00-99,46,50867,Daniel,Gosner,CatUP Coaching,,272044,395.93,457.17969862111,
Men Cat4/5  00-99,47,47404,Tory,Barbisan,Beast Racing,,292411,432.28881072631,460.43838284957,
Men Cat4/5  00-99,48,47360,Samuel,Kophazi,Carolina Break,,290260,482.80111620549,463.69706707802,
Men Cat4/5  00-99,49,45800,Kevin,Casey,CatUP Coaching,,286649,312.95869290422,466.95575130647,
Men Cat4/5  00-99,50,47378,Daniel,Lenis,Carolina Break,,287650,434.36890902194,470.21443553493,
Men Cat4/5  00-99,51,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,390.44,473.47311976338,
Men Cat4/5  00-99,52,33996,Julio,Lopez,Fiets Maan Racing,,304192,358.73226551388,476.73180399183,
Men Cat4/5  00-99,53,53646,Gregory,Frame,Tailwind Cycles,,161303,450,479.99048822029,
Men Cat4/5  00-99,54,50879,Christopher,Smith,Atomic Cycles,,331306,443.75,483.24917244874,
Men Cat4/5  00-99,55,47737,William,Flowers,Apex Packaging Cycling Team,,223526,429.05058575373,486.50785667719,
Men Cat4/5  00-99,56,29512,Daniel,Crow,,,246704,450,489.76654090564,
Men Cat4/5  00-99,57,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,397.47630737343,493.0252251341,
Men Cat4/5  00-99,58,53647,Larry,Sengewalt,Presbyterian Sports Medicine/Energy Cafe,,300034,450,496.28390936255,
Men Cat4/5  00-99,59,50194,Gilbert,Bollinger iii,CatUp Coaching,,339176,482.4536161795,499.542593591,
Men Cat4/5  00-99,60,53631,William,Philemon,Presbyterian Sports Medicine/Energy Cafe,,365811,450,502.80127781946,
Men Cat4/5  00-99,61,47891,Kevin,Freeman,Rock Hill Bicycle Club,,12353,412.86356837607,506.05996204791,
Men Cat4/5  00-99,62,53648,William,Murray,Peacepassers.org,,174820,450,509.31864627636,
Men Cat4/5  00-99,63,29515,Matthew,Maya,UNCW,,247705,568.75,512.57733050482,
Men Cat4/5  00-99,64,47527,Jeremy,Walton,TrySports p/b Timex,,358382,497.7424577248,515.83601473327,
Men Cat4/5  00-99,65,47743,Ben,Hund,Apex Packaging Cycling,,235780,483.4,519.09469896172,
Men Cat4/5  00-99,66,50872,Jason,Epstein,Berger Hardware Bikes,,115416,328.33,522.35338319018,
Men Cat4/5  00-99,67,50202,Benjamin,Robinson,,,360045,595.1786379956,525.61206741863,
Men Cat4/5  00-99,68,50222,Jerome,Johnson,,,321924,602.44294285748,528.87075164708,
Men Cat4/5  00-99,70,47603,Andrew,Weaver,Carolina Break,,367831,566.67071505525,532.12943587553,
Men Cat4/5  00-99,71,53650,Bj,Mcandrews,,,,450,535.38812010399,
Men Cat4/5  00-99,72,42829,Hans,Vandenberg,Slipstream-Craddock Junior Development,,296888,433.65528456506,538.64680433244,
Men Cat4/5  00-99,73,41732,Aaron,Kellogg,Berger Hardware Bikes,,301034,406.37181004401,541.90548856089,
Men Cat4/5  00-99,74,47365,John,Cristiano,Trysports p/b Timex,,353092,425.35594666277,545.16417278935,
Men Cat4/5  00-99,75,53651,Aaron,Beaver,,,378721,450,548.4228570178,
Men Cat4/5  00-99,76,47370,Cole,Campbell,Tumult Bike Clothing,,354098,533.27172827173,551.68154124625,
Men Cat4/5  00-99,77,29597,Spencer,Holland,Team Traveller,,321180,391.23653496934,554.94022547471,
Men Cat4/5  00-99,78,53652,Tim,Dinger,Morphine Industries,,265935,450,558.19890970316,
Men Masters 35+  35-99,1,23664,Emile,Abraham,Latino Cycling Team,,222021,185.03,190.36195690223,
Men Masters 35+  35-99,2,8671,David,Fuentes,,,58598,185.52,194.93020869797,
Men Masters 35+  35-99,3,33969,Charlie,Brown,www.facebook.com/windsongbicycleshop,,61620,250.06573024316,199.49846049371,
Men Masters 35+  35-99,4,47725,Emilio,Asconeguy,Unattached,,259337,236.28,204.06671228945,
Men Masters 35+  35-99,5,34406,Walter,Bixby,HyperMach Cycling Club,,3803,300,208.63496408519,
Men Masters 35+  35-99,6,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,63797,244.14254304709,213.20321588093,
Men Masters 35+  35-99,7,2658,Jared,Nieters,XO COMMUNICATIONS p/b CISCO,,220150,251.07,217.77146767667,
Men Masters 35+  35-99,8,50205,Grant,Mcallister,Carolina Cycling,,165827,194.04672511114,222.33971947241,
Men Masters 35+  35-99,9,23677,Rich,Harper,Cleveland Clinic – RGF Cycling Team p/b Felt Bicyc,,175041,204.91,226.90797126815,
Men Masters 35+  35-99,10,47721,Shane,Martin,Hincapie - Green Creations,,56884,213.75902510496,231.47622306389,
Men Masters 35+  35-99,11,34052,Scotland,Leman,VeloShine Cycling Team,,68143,259.01,236.04447485963,
Men Masters 35+  35-99,12,17007,Ryan,Jenkins,Windsong p/b Cloninger-Dr. Roy,,308843,247.65861597034,240.61272665537,
Men Masters 35+  35-99,13,47490,Scott,Miner,Unattached,,232840,343.42122615558,245.18097845111,
Men Masters 35+  35-99,14,4371,Todd,Mion,Unattached,,50781,281.5222116935,249.74923024685,
Men Masters 35+  35-99,15,47864,Cleve,Blackwell,POA Cycling p/b Eastside Chiropractic,,144020,262.04887594873,254.31748204259,
