Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,25,62,583.07633240892,
Stevens Duck Country Road Race,2014-03-8,Men C ,33,69,492.21027306925,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,35,275,501.01744186047,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,35,60,511.87576441075,
XPot 4.0,2014-03-29,Men Collegiate C,38,52,553.16712588789,
XPot 4.0,2014-03-29,Men Collegiate C,40,57,557.86312964186,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,31,45,533.42955042706,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,28,63,509.99729487179,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,49,59,620.04935532947,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,42,69,498.65696551724,
Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 36 Mile Gravel Pursuit,1,31,,
