Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,20977,Robert,Jones,Tallahasee CC,,292405,,,
Men A   ,2,6720,Shawn,Gravois,Florida,,230009,,,
Men A   ,3,20945,Bryan,Derstine,Florida State,,273704,,,
Men A   ,4,1873,Benjamin,Zawacki,Clemson,,144633,,,
Men A   ,5,20110,Stephen,Leotis,Georgia Tech,,282334,,,
Men A   ,6,20108,Matthew,Willing,Mars Hill,,284687,,,
Men A   ,7,20942,Benjamin,Grier,Clemson,,275075,,,
Men A   ,8,20978,Juan,Uruena,Florida,,243915,,,
Men A   ,9,8620,Kyle,Knott,Mars Hill,,274033,,,
Men A   ,10,6707,Hunter,Garrison,Georgia,,273663,,,
Men A   ,11,20946,Matt,Johnson,Clemson,,184614,,,
Men A   ,12,19571,Cody,Johnson,Florida State,,202661,,,
Men A   ,13,20105,Jordan,Heimer,Georgia,,213897,,,
Men A   ,14,20113,Zachary,Nave,King,,240094,,,
Men A   ,15,20116,Michael,Bachman,Florida,,276348,,,
Men A   ,16,20979,Francisco,Fuster,Mars Hill,,,,,
Men A   ,17,20114,Kyle,Mcelhaney,Florida,,265488,,,
Men A   ,18,6786,Curtis,Grace,Alabama-Huntsville,,218973,,,
Men A   ,19,6763,Nikola,Milanovic,Mars Hill,,289525,,,
Men A   ,20,1334,Graham,Coy,Georgia Tech,,207880,,,
Men A   ,21,20980,Morgan,Hunter,Georgia Tech,,257263,,,
Men A   ,22,20941,Derek,Oskutis,Florida State,,266841,,,
Men A   ,23,9227,Kyle,Rohan,Florida,,288263,,,
Men A   ,24,20981,Derek,Schanze,Florida,,252844,,,
Men A   ,25,1765,Matthew,Miller,Georgia,,242695,,,
Men A   ,DNF,20947,Bradley,Mcdonald,Florida State,,270062,,,
Men A   ,DNF,20115,Nat,Bricker,Florida,,287860,,,
Men A   ,DNF,20944,Michael,Boyco,Florida,,276631,,,
Men A   ,DNF,20943,Chris,Mojock,Florida State,,288897,,,
Men A   ,DNF,20982,David,Lavenhagen,Florida,,275290,,,
Men A   ,DNF,18469,Paul,Webb,Mars Hill,,268204,,,
Men B   ,1,20085,Chris,Riggins,Clemson,,300153,,,
Men B   ,2,20101,Jack,Heberton,Georgia Tech,,274865,,,
Men B   ,3,20082,Christopher,Orosco,Georgia State,,289001,,,
Men B   ,4,20971,Jared,Hegberg,Georgia,,257744,,,
Men B   ,5,20087,Austin,Hilliard,Clemson,,288459,,,
Men B   ,6,20972,Andrew,Smola,Georgia,,274158,,,
Men B   ,7,20086,Austin,Starnes,Alabama,,292327,,,
Men B   ,8,20940,Jack,Tomassetti,Florida State,,228834,,,
Men B   ,9,20088,Andy,Clement,Georgia State,,272608,,,
Men B   ,10,20090,Daniel,Burton,Alabama,,290660,,,
Men B   ,11,20099,Jared,Grubbs,Georgia Southern,,272827,,,
Men B   ,12,20084,Joseph,Middleton,Georgia Southern,,272535,,,
Men B   ,13,20094,David,Sagat,Georgia State,,207380,,,
Men B   ,14,20102,Luis,Iturralde,Florida,,289358,,,
Men B   ,15,20973,Justin,Sanak,Central Florida,,288272,,,
Men B   ,16,20974,Michael,Nix,Alabama,,274776,,,
Men B   ,17,20098,Daniel,Broshar,Georgia State,,288650,,,
Men B   ,18,20092,Jefferis,Gray,Georgia,,307331,,,
Men B   ,19,20975,Christian,Askew,Clemson,,227898,,,
Men B   ,DNF,20976,Patrick,Robertson,Georgia Southern,,287651,,,
Men C   ,1,20058,Brian,Arne,College of Charleston,,306012,,,
Men C   ,2,20929,Jeffrey,Vivo,Florida State,,307886,,,
Men C   ,3,20931,Chris,Sandelli,Florida State,,304765,,,
Men C   ,4,20060,Brooks,Bostick,College of Charleston,,306753,,,
Men C   ,5,20065,Colin,Smith,Clemson,,307414,,,
Men C   ,6,20061,Eric,Cash,South Carolina,,230221,,,
Men C   ,7,20081,Stephen,Lockwood,Georgia State,,289738,,,
Men C   ,8,20078,Nathan,Hinkle,Clemson,,308300,,,
Men C   ,9,20939,Justin,Wilson,Central Florida,,263234,,,
Men C   ,10,20059,Matthew,Gentry,Georgia Southern,,226631,,,
Men C   ,11,20934,William,Gilstrap,Clemson,,263648,,,
Men C   ,12,20953,Ethan,Smith,Florida State,,305615,,,
Men C   ,13,20933,Joshua,Valentine,Florida State,,306203,,,
Men C   ,14,20056,Elizabeth,Lee,Clemson,,231228,,,
Men C   ,15,20069,Bradley,Hughes,King,,286989,,,
Men C   ,16,20954,Benjamin,Payne,Georgia Tech,,,,,
Men C   ,17,15621,Sean,Smith,Florida State,,205079,,,
Men C   ,18,20072,Christopher,Phillips,Alabama,,299000,,,
Men C   ,19,20930,Zachary,Pena,Florida State,,273325,,,
Men C   ,20,20955,Collin,Watts,Florida State,,,,,
Men C   ,21,20070,Thomas,Woodson,South Carolina,,304932,,,
Men C   ,22,20956,Clark,Hurst,Georgia,,307412,,,
Men C   ,23,20957,Kyle,Harvey,Georgia Southern,,288920,,,
Men C   ,24,20958,Chris,Hughes,Georgia Tech,,307268,,,
Men C   ,25,5793,Andrew,Baker,King,,193830,,,
Men C   ,26,8674,Benjamin,King,Florida State,,74,,,
Men C   ,27,20959,Fabio,Frey,South Carolina,,308466,,,
Men C   ,28,20089,Nathan,Michael,Florida,,282299,,,
Men C   ,29,20960,Nick,Taylor,Alabama,,303464,,,
Men C   ,30,20955,Collin,Watts,Florida State,,,,,
Men C   ,31,20961,Jacob,Black,Alabama,,308528,,,
Men C   ,32,20962,Kenneth,Pararo,Georgia State,,,,,
Men C   ,33,20936,Casey,Stallard,King,,306154,,,
Men C   ,34,20935,David,Deere,King,,306149,,,
Men C   ,35,20937,Jake,Coleman,College of Charleston,,302257,,,
Men C   ,36,20932,Thomas,Barton,Florida State,,,,,
Men C   ,37,20963,William,Henderson,South Carolina,,275209,,,
Men C   ,38,20964,Kevin,Dionne,Florida,,,,,
Men C   ,39,20965,Jason,Mcarthur,Florida State,,308241,,,
Men C   ,40,20966,James,Gaither,Georgia Southern,,,,,
Men C   ,41,20939,Justin,Wilson,Alabama-Huntsville,,263234,,,
Men C   ,42,20938,Mark,Temple,Alabama-Huntsville,,,,,
Men C   ,43,20967,Robert,Lamell,Georgia Tech,,,,,
Men C   ,44,20968,Zachary,Falgout,Georgia Tech,,,,,
Men C   ,DNF,20969,Andrew,Chapman,Georgia Southern,,289252,,,
Men C   ,DNF,20970,Robert,Mclaren,Florida,,308327,,,
Women A   ,1,20055,Klara,Rossouw,Mars Hill,,306015,,,
Women A   ,2,6614,Heather,Davis,Florida,,239644,,,
Women A   ,3,6619,Emily,Fancher,Georgia,,274164,,,
Women A   ,4,20951,Katie,Lotterhos,Florida State,,289220,,,
Women A   ,5,20952,Kristin,Donahue,Florida,,,,,
Women A   ,6,6809,Yolanda,Colon,Mars Hill,,289530,,,
Women B   ,1,20948,Liz,Gerrity,Florida State,,307001,,,
Women B   ,2,20047,Jacquie,Spoon,Clemson,,307205,,,
Women B   ,3,20928,Elisabeth,Ferguson,King,,306145,,,
Women B   ,4,20925,Caroline,Hempel,Clemson,,273373,,,
Women B   ,5,20924,Becca,Viner,Clemson,,306404,,,
Women B   ,6,20926,Caroline,Gentry,King,,306313,,,
Women B   ,7,20949,Chelsea,Catania,Florida,,,,,
Women B   ,8,20927,Katharine,Buckley,Florida,,,,,
Women B   ,9,20950,Savannah,Sill,Florida State,,308237,,,
Women B   ,10,20053,Alicia,Provenzano,Florida,,,,,
