Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,67412,Jordan,Foster,,0:15:44.8,385941,,,
Cat 3,2,152566,Benjamin,Dejarnette,,0:16:44.0,533950,,,
Cat 3,3,194271,Jon,Brock,MACC Racing,0:16:44.1,611522,,,
Cat 3,4,231021,Justin,Strother,MACC Racing,0:16:45.3,597253,,,
Cat 4,1,206943,Michael,Spegt,,0:15:43.7,631546,400,340,
Cat 4,2,84757,Ben,Milcarek,,0:15:52.5,408616,400,352,
Cat 4,3,154480,Ageu,Costa,,0:15:54.2,523294,400,364,
Cat 4,4,160761,Tyler,Pruett,,0:16:07.6,551457,400,376,
Cat 4,5,52856,Taylor,Bosch,,0:16:26.1,305862,400,388,
Cat 4,6,174334,Eric,Cramer,,0:17:04.6,555469,400,400,
Cat 4,7,206931,Chaz,Dachenhaus,MACC Racing,0:17:15.9,612537,400,412,
Cat 4,8,150127,Alfonso,Rigg,,0:17:36.9,528432,400,424,
Cat 4,9,190499,Giovanni,Rojas,,0:18:12.9,590638,400,436,
Cat 4,10,163700,Jim,Powell,,0:18:18.6,556907,400,448,
Cat 5,1,109334,Joshua,Walker,,0:16:39.7,630275,,,
Cat 5,2,245276,Todd,Wass,,0:17:10.1,640259,,,
Cat 5,3,235935,Mark,Christian,,0:17:44.5,623453,,,
Cat 5,4,235936,Shayeon,Hawkins,,0:18:09.2,631748,,,
Cat 5,DQ,245677,Joseph,Roark,,0:17:10.4,643881,,,
Men Junior 9-14,1,210913,Levi,Hogan,,0:20:49.9,605414,,,
Men Master 35+,1,168730,David,Anderson,,0:14:57.7,561983,,,
Men Master 35+,2,116116,Mauricio,Campos,,0:16:55.6,611980,,,
Men Master 35+,3,41329,Jonathan,Sierra,,0:17:01.2,336108,,,
Men Master 55+,1,69867,Robert,Mayerik,,0:17:04.3,56523,,,
Men Master 55+,2,184961,Dan,Kryszczyk,,0:18:04.4,,,,
Men Master 65+,1,102313,Henry,Wischusen,,0:18:17.9,442748,,,
Pro 1/2,1,194268,Andrew,Knight,,0:14:03.2,68177,,,
Pro 1/2,2,183964,Wesley,Elford,,0:14:51.7,581834,,,
Pro 1/2,3,24419,Jos,Chalmers,,0:15:16.6,271372,,,
Pro 1/2,4,194268,Andrew,Knight,,0:00:00.0,68177,,,
Women Cat 4/5,1,228861,Carla,Bates,,0:18:19,619937,,,
Women Cat 4/5,2,173742,Iwona,Martin,,0:19:00,570489,,,
Women Cat 4/5,3,207687,Hailey,Nelson,,0:19:49.6,592386,,,
Women Pro 1-3,1,32642,Lauren,De crescenzo,,0:15:41.9,310650,,,
Women Pro 1-3,2,190197,Jennifer,Lesser,,0:18:03.8,273859,,,
