Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,54,61,344.81153888889,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,43,62,315.24193548387,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,8,58,275.4742566019,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,39,60,314.12991111111,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,24,36,312.5,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,17,20,381.5,
Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,36,47,329.04328368223,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,25,56,350.31183857437,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,62,68,443.34508823529,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,56,68,434.75282352941,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,58,68,403.88725980392,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,59,67,426.0363455777,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,65,67,413.80034343434,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,25,52,407.14307971014,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,21,30,404.81074330049,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,25,52,409.42232601305,
