Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2014-03-22,Men Cat D Collegiate ,9,14,510.71428571429,
Wildcat Gran Prix - RR,2014-04-5,Men D Collegiate ,15,21,531.44046666667,
Wildcat Gran Prix - Crit,2014-04-6,Men D Collegiate ,DNF,25,581.81818181818,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 5,3,9,,
Tour de Husker - Crit,2015-03-22,Men under 40 Cat 5,2,8,466.96272006494,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 5,1,14,442.28177680254,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 5,1,15,425,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 4,3,16,403.39251379004,
State Games of America - RR,2015-08-2,Men 19-39 Cat 4,2,7,431.2465059316,
Papillion Twilight Criterium,2015-08-15,Men  Cat 4,DNF,22,541.59878807645,
