Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,71188,Philip,Dewire,Globalbike Racing,,366973,339.53,297.06749562567,
Men Cat 1/2/3,2,41282,Chris,Withers,Safe Harbor p/b Technico Inc.,,308291,357.08,313.23244308761,
Men Cat 1/2/3,3,79996,Osias,Lozano,,,431682,324.123772748,329.39739054956,
Men Cat 1/2/3,4,96083,Tim,Spackman,,,430137,402.69001362237,345.5623380115,
Men Cat 1/2/3,5,44846,Bryan,Schoeffler,Greenlife-Organic Valley p/b Hiball Energy,,174161,351.86351397297,361.72728547344,
Men Cat 1/2/3,6,80005,Jed,Young,PCP Race Team,,397384,426.22,377.89223293538,
Men Cat 1/2/3,7,73941,Timothy,Pitzer,Hilton Head Cycling/Robson Forensic - Su,,247105,200,394.05718039732,
Men Cat 1/2/3,8,71756,Alexander,Bender,Hilton Head Cycling/Robson Forensic - Su,,392790,402.60303295231,410.22212785926,
Men Cat 1/2/3,9,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,388.44376833667,426.3870753212,
Men Cat 1/2/3,10,81949,Perry,Melneciuc,Prima Tappa Cycling p/b Mansfield Oil,,405863,377.89223293538,442.55202278314,
Men Cat 1/2/3,11,44877,William,Sellers,Savannah Wheelmen,,84396,396.40876354484,458.71697024508,
Men Cat 4/5,1,74924,Justin,Bristol,Globalbike Racing,07.05.0,296567,483.89114583333,392.66254281888,
Men Cat 4/5,2,103399,Chip,Mosteller,,07.06.0,424578,392.84045542853,402.37503364085,
Men Cat 4/5,3,101467,Perry,Taylor,Globalbike Club Team,07.19.0,109297,472.69321424961,412.08752446283,
Men Cat 4/5,4,44866,Daniel,Keefer,,07.26.0,82648,465.66072016406,421.80001528481,
Men Cat 4/5,5,44916,Gary,Smythe,Hilton Head Cycling Inc,07.29.0,314888,447.51386377061,431.51250610679,
Men Cat 4/5,6,81336,Ken,Anderson,Hilton Head Cycling - Bike Dr.,07.36.0,359030,504.21559156908,441.22499692877,
Men Cat 4/5,7,80006,Shawn,Williams,Globalbike Club Team,07.36.0,403114,464.64721699754,450.93748775074,
Men Cat 4/5,8,113278,Brad,Hasselblad,Globalbike Club Team,07.38.0,457858,515.77497915459,460.64997857272,
Men Cat 4/5,9,91868,Christopher,Benson,Upstate Junior Cycling/Calder Brothers Development,07.41.0,419082,474.60640139536,470.3624693947,
Men Cat 4/5,10,20976,Patrick,Robertson,,07.49.0,287651,558.75458333333,480.07496021668,
Men Cat 4/5,11,96686,Jeff,Greiner,,07.57.0,405486,465.32528465177,489.78745103865,
Men Cat 4/5,12,78380,Jacob,Johnston,,07.58.0,350522,481.57688221146,499.49994186063,
Men Cat 4/5,13,101469,Stephen,Templeton,,08.06.0,,504.09517361938,509.21243268261,
Men Cat 4/5,14,96689,Nick,Mangee,Plan X Cycling,07.08.0,361110,468.03172453979,518.92492350459,
Men Cat 4/5,15,113667,William,Peters,,08.21.0,470441,450,528.63741432657,
Men Cat 4/5,16,49601,William,Martin,,08.25.0,437406,364.84387923782,538.34990514854,
Women Cat 2/3/4,1,107956,Allison,Sowers,,08.07.0,467436,,,
Women Cat 2/3/4,2,113669,Rachel,Mckinnon,,08.16.0,466411,,,
Women Cat 2/3/4,3,81337,Carolyn,Altman,Hilton Head Cycling/Robson Forensic - Su,08.26.0,404151,,,
Women Cat 2/3/4,4,81955,Kellee,Melneciuc,Prima Tappa Cycling p/b Mansfield Oil,08.49.0,406037,,,
Women Cat 2/3/4,5,96692,Shannon,Detro,,09.09.0,470894,,,
