Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Women1/2/3/4  ,11,42,368.21281297709,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,4,17,362.07210639312,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Women1/2/3/4  ,11,37,375.16010794753,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,8,27,369.703247798,
Greenville Spring Series - Road Race,2012-03-3,Women1/2/3/4  ,8,17,392.12593148212,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,6,18,408.35662722853,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women1/2/3/4  00-99,6,11,450,
Blythewood Omnium - Time Trial,2012-03-10,Women1/2/3/4  00-99,6,11,450,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women1/2/3/4  00-99,4,16,407.8125,
Blythewood Omnium - Crit,2012-03-11,Women1/2/3/4  00-99,4,16,407.8125,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women1/2/3/4  00-99,6,14,427.84102177579,
Upstate Cycling Classic - Road Race,2012-03-17,Women1/2/3/4  00-99,2,14,392.14285714286,
Upstate Cycling Classic - Crit,2012-03-18,Women1/2/3/4  00-99,3,6,426,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 1/2/3  ,7,22,369.70337718739,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 1/2/3  ,6,14,381.26105578643,
Greenville Spring Series,2013-02-9,Women1/2/3/4,7,13,428.23670167941,
Greenville Spring Series,2013-02-10,Women1/2/3/4,8,14,465.72880164891,
Greenville Spring Series,2013-02-16,Women1/2/3/4,5,24,373.0599604901,
Greenville Spring Series,2013-02-17,Women1/2/3/4,8,16,423.06612766922,
Greenville Spring Series,2013-02-23,Women1/2/3/4,4,16,386.88447100803,
Greenville Spring Series,2013-02-24,Women1/2/3/4,7,29,487.32154874155,
Greenville Spring Series,2013-03-2,Women1/2/3/4,12,34,391.28374317792,
Greenville Spring Series,2013-03-3,Women1/2/3/4,7,16,478.22081127456,
Blythewood Omnium - Crit,2013-03-10,Women1/2/3/4,7,16,387.88120342397,
Blythewood Omnium - Road Race,2013-03-11,Women1/2/3/4,10,15,448.66644185253,
Upstate Cycling Classic - RR,2013-03-16,Women Cat 1/2/3/4,3,7,408.95491899234,
Upstate Cycling Classic - Crit,2013-03-17,Women Cat 1/2/3/4,4,15,364.56970511051,
Tour de Moore Road Race,2013-04-27,Women1/2/3,9,16,429.54,
Brick City Criterium,2013-05-1,Women1/2,7,7,471.24599100085,
Wilmington-Whiteface Road Race,2013-06-8,Pro/1/2/3 Women,2,3,,
Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,3,8,408.8755,
Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,4,8,420.264,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,9,17,402.33,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,8,20,380.92825,
Greenville Spring Series,2014-02-8,Women1/2/3/4  ,8,14,460.59,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,10,20,490.36073021405,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,6,24,379.79058333333,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,6,26,397.64248345966,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,34,40,535.50125053471,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,10,19,510.6356689942,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,15,32,417.2974375,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,12,20,487.50018333333,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,4,10,442.01589166667,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,5,13,413.46196666667,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,28,29,483.45196428571,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,11,22,411.045,
South Carolina Road race Championship Weekend,2014-06-7,Womens Masters 1/2/3/4  ,1,8,438.027,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Women PRO/1/2/3  ,3,5,,
SRS #2: Huntsville Road Race,2014-06-15,Women PRO/1/2/3  ,1,5,,
Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,2,8,403.1115,
Pisgah Omnium - Criterium,2014-07-6,Women1/2/3  ,3,7,426.55333333333,
SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,13,18,462.6465,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,15,26,452.66867948718,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,6,10,418.74,
SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,6,10,446.28225,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,5,28,371.10174496206,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,7,21,429.98479166667,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,8,18,418.25733333333,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,11,19,467.89703703704,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,11,21,479.26233333333,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,9,16,471.5856,
Greenville Spring Series,2015-02-22,Women Women1/2/3/4,5,9,471.99633333333,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,DNF,17,626.725,
Greenville Spring Series,2015-03-1,Women Women1/2/3/4,5,10,462.82232525253,
Tour of the Battenkill,2015-04-18,Women Gran Fondo 68 Mile 0,4,33,,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,15,26,462.17763888889,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Pro/Cat 1/2,2,4,,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Women 35-44  35+,3,5,,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Women 35-44  35+,3,5,,
HHC Rumble @ Roebling,2015-08-9,Master 55+ Cat 1/2/3/4,10,10,561.62266153846,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,16,25,486.76072727273,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,DNF,42,595.06946841615,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,18,31,463.27191111111,
Greenville Spring Series #5,2016-02-27,Women Women1/2/3/4,16,26,470.33379166667,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,DNF,56,601.41117829306,
Greenville Spring Series #6,2016-02-28,Women Women1/2/3/4,14,20,511.264,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,25,26,518.98385142022,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,25,25,518.73066666667,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,DNF,25,534.0390625,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,DNF,25,489.81894786443,
Healthy Newton Omnium - Crit,2016-06-11,Women W123,7,8,574.309,
Healthy Newton Omnium - TT,2016-06-11,Women W123,6,6,572.25536885886,
Healthy Newton Omnium - RR,2016-06-12,Women W123,11,12,633.98916388889,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 1/2/3,5,9,480.99621484683,
Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 1/2/3,8,14,437.107,
Greenville Spring Series,2017-02-11,Women Women1/2/3/4,5,15,457.89838888889,
Greenville Spring Series,2017-02-12,Women Women1/2/3/4,6,19,462.65578081733,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,17,27,511.1404030044,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,10,22,466.13429353544,
Greenville Spring Series,2017-02-25,Women Women1/2/3/4,11,23,485.60377243304,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,13,25,477.20227272727,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Cat 1/2/3,2,4,,
Union City Mayor's Race,2017-03-18,Women PRO/1/2/3,5,5,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,57,73,448.554140625,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,2,4,,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,2,7,483.60733333333,
USAC Masters Regional Championships,2017-04-22,Women Master 40-49,3,5,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,88,104,414.08049679487,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 45-49,7,11,489.0495,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 45-49 Masters,9,9,455.8610625,
Jason Griffin Racing Criterium Series,2017-06-21,Masters 35+ Open,21,21,500.6821722009,
Jason Griffin Racing Criterium Series,2017-06-21,Pro/Cat 1/2/3,20,20,475.1754546488,
Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,26,28,485.82003039062,
Jason Griffin Racing Criterium Series,2017-07-5,Pro/Cat 1/2/3,23,26,490.87092785791,
Jason Griffin Racing Criterium Series,2017-07-19,Masters 35+ Open,14,26,440.86340740741,
Jason Griffin Racing Criterium Series,2017-07-19,Pro/Cat 1/2/3,20,20,498.828,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,11,20,450.695,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,16,20,521.26166666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,15,18,530.11861111111,
Greenville Spring Series,2018-02-18,Women Women1/2/3/4,14,26,460.05,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,18,27,515.42192864961,
Greenville Spring Series,2018-02-25,Women Women1/2/3/4,12,22,484.1181026872,
Greenville Spring Series,2018-03-10,Women Women1/2/3/4,11,15,508.1068565047,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,6,13,416.19955555556,
Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,12,12,513.19638888889,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,6,13,460.22041666667,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,9,12,499.67827777778,
