Race Name,Race Date,Category Name,Place,Total Racers,Points
Panther Prowler,2012-04-7,Men Collegiate C  ,2,4,,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 4/5 Senior 18-99,12,13,506.25,
Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,19,29,406.07826666667,
Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,11,43,401.97731746032,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,27,40,368.06103380235,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,3,62,349.0163731568,
Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,3,27,309.16666666667,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,34,79,323.60452459803,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,14,79,288.17002192982,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,55,79,364.14554385965,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,52,79,385.15086334087,
GMSR - GC,2012-09-3,Men 3,43,59,359.29100559034,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,16,31,345.02,
Tour de Husker,2013-03-16,Men A Collegiate,3,10,274.68696690524,
Tour de Husker - Crit,2013-03-17,Men A Collegiate,1,10,241.81634107561,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,18,45,292.41385185185,
Wildcat Gran Prix - RR,2013-04-6,Men CAT A Collegiate,8,18,284.68,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT A Collegiate,2,16,221.5398125,
Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,12,22,284.25035,
College Hill Criterium,2013-04-13,Men CAT A Collegiate,1,10,222.54983333333,
UNI's Finchford Roubaix,2013-04-14,Men CAT A Collegiate,5,10,,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men A,2,9,261.89525,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men A,4,9,289.959,
Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,1,19,262.10316666667,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,10,15,326.15089845616,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,19,74,265.28453304539,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,34,85,298.74684615385,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,7,38,226.36669607843,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,35,102,268.50005555556,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,23,101,255.926,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,13,100,242.67295333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,22,95,260.75266666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,23,73,272.45071296296,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,37,87,288.25235271318,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,22,84,281.89879875483,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,17,61,263.37858888889,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,60,61,309.97461111111,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,19,89,263.48214393939,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,14,73,258.29168055556,
PSCS - Food Folks & Spokes,2013-07-12,Men Pro/Cat 1/2  18-29,14,32,226.46975,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,14,37,253.98703571429,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,17,23,279.8028,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,23,51,232.6760942029,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,12,28,277.74705113636,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,8,17,277.0855544645,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,4,38,241.09386348039,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,20,29,295.3365,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,15,113,218.80483333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,4,137,199.58478448276,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,31,117,239.72076190476,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,21,81,234.31778431373,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,14,28,237.85088380528,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men A Collegiate ,6,10,349.00725,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 1/2/3  ,7,9,323.0235,
UNI's Finchford Roubaix ,2014-04-13,Men A Collegiate ,3,9,296.0885,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,35,44,316.6471918305,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,17,57,255.74581818182,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,8,43,255.56483333333,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,13,51,252.77318181818,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,8,48,245.79589473684,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,36,73,283.06182407407,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,62,95,306.38753900709,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,38,127,268.12397163121,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,48,107,330.16901234568,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,55,96,274.69635,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,4,42,230.44409803922,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,125,144,289.97882407407,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,124,146,275.91182648402,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,124,127,299.50015873016,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,98,121,269.19616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,110,116,285.9719137931,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,70,109,262.64083333333,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,105,109,287.59494656326,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,88,118,313.16525,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,68,79,317.91446153846,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,31,84,255.86804587104,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,57,83,282.67268292683,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,19,116,206.92322222222,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,61,83,304.70483333333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,25,96,227.01742553191,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,45,131,250.14217816092,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,32,113,236.4931372549,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,81,108,307.51921985816,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,12,34,234.83723579055,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,16,46,271.78886930186,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,12,41,280.43733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,19,48,270.72695286969,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,23,43,336.44294117647,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,13,26,261.1981025641,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,12,40,239.6114,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,22,31,295.05166666667,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,22,31,302.4006,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,21,41,286.95,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,18,45,260.43034090909,
Sakari Road Race,2014-08-2,Men Cat P/1/2/3,13,41,322.55733333333,
East Village Criterium,2014-08-3,Men Pro/1/2/3,2,48,227.52423539975,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,7,33,246.2066,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,20,113,214.50392460317,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,31,116,245.02533739837,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,50,99,273.14365957447,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,49,76,326.90552941176,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,22,119,234.32625877193,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,8,99,221.3774375,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,17,129,239.27868,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,1,66,224.33766666667,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,4,74,229.98768137255,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,59,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,73,129,352.49871527778,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,43,91,270.17838541667,
Belmont Criterium,2015-04-12,Men pro/1/2,31,76,266.4323655914,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,11,27,254.51296975987,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,61,123,303.00367325983,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,40,123,287.64479532164,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,8,115,241.68895152505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,26,99,268.07740530303,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,29,89,275.19668977405,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,15,42,261.33287142282,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,6,72,258.04501075269,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,10,63,250.81544444444,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,31,86,267.54404761905,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,55,84,344.04809519601,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,24,73,280.80336805556,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,39,54,317.62283950617,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,16,76,247.30020430108,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,13,55,293.06072222222,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,19,45,284.4426969697,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,15,49,271.60048484848,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,26,97,230.48848958333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,42,76,267.23703947368,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,42,76,267.23703947368,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,79,102,288.33392925638,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,53,99,272.25603741497,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,87,98,305.87537563637,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,81,94,323.05232978723,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,72,90,308.27982222222,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,39,52,328.68146153846,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,13,60,285.6568,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,13,60,277.8337,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,27,31,324.36892956536,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,31,94,271.75504347826,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,21,56,269.14798777778,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,18,49,265.14324873512,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,78,80,361.22394871795,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,28,99,252.65588652482,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,45,98,282.03853658537,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,51,97,285.01640972222,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,43,64,322.09235006501,
Chris Thater Memorial,2015-08-22,Men Pro/1,44,83,259.34111111111,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,32,114,237.63187134503,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,41,126,251.78262365591,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,40,112,260.53825,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,20,67,293.38349019608,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,33,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,DNF,76,351.98392369334,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,62,100,288.25392666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,17,99,236.83349698068,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,19,91,284.99316477273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,37,89,271.95248080517,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,25,56,256.54055555556,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,52,113,345.59093172654,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,32,126,280.47223255814,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,46,48,322.94821417683,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,107,164,273.27475609756,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,107,164,299.42054878049,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,92,142,313.30999767461,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,49,100,278.47626313105,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,82,91,315.76050640441,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,22,58,319.21675,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,115,153,275.7345,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,66,151,259.4691369863,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,71,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,105,146,317.03531818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,86,116,296.87198982398,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,134,178,320.31364534884,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,97,101,,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,DNF,176,,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,168,176,,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,95,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,95,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,160,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,153,159,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,95,102,,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,3,48,257.53201388889,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,31,78,291.24669230769,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,21,69,276.34946078431,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,43,63,329.75830645161,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,4,49,229.43956521739,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,4,51,265.68443041981,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,11,51,302.56925,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,95,145,295.67393518519,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,98,143,299.18043309859,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,64,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,66,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,64,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,72,111,302.791140625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,64,96,299.81353399965,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,46,71,282.76247619048,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,68,158,335.85785638298,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,88,110,370.609,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,23,54,304.80814814815,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,27,52,293.265,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,33,62,309.32158333333,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,125,188,319.19287453184,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,91,177,232.54870454545,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,109,177,323.6226803653,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,92,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,115,141,361.64196327684,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,111,118,341.02680856793,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,54,106,265.5,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,29,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,56,101,314.20471820686,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,48,106,317.25325135294,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,69,89,349.79904878049,
Bucks County Classic,2016-09-11,Men Pro/1,39,141,266.45427325581,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,5,42,290.04964985994,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,25,71,223.03925714286,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,18,63,270.45789631336,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,6,58,235.98727873563,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,21,57,287.31214045947,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,14,66,171.78297979798,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,19,63,249.99049769585,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,14,61,246.17961805556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,18,61,233.40039665555,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,100,145,265.10466268107,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,141,145,378.61877464789,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,50,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,79,112,327.80071195652,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,92,92,380.26107563508,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,115,84,319.7871468254,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,112,82,310.7404125,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,119,78,262.44451895056,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,74,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,96,80,330.8458452381,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,98,54,333.46697659463,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,17,96,279.16968253968,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,98,149,244.72008558559,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,105,132,311.7274712017,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,110,128,324.11155,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,122,118,343.53422349528,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,83,116,343.69128148148,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,84,84,342.15445149004,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,54,95,329.91890425532,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,46,88,314.67009090909,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,39,146,211.11794520548,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,142,146,387.20980365297,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,57,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,44,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,40,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,51,122,297.50760030864,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,44,108,293.41868496873,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Pro/Cat 1/2,17,23,322.10128787879,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,17,65,268.63925,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,37,70,316.01835714286,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,8,92,242.40730068947,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,12,61,255.14989444444,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,7,111,254.26262411348,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,18,84,287.26198129252,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,9,29,274.24164285714,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,8,44,284.08245098039,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,5,40,288.79598148148,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,7,25,293.30759859172,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,13,55,284.36990336134,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,18,73,298.93842666667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,10,69,273.04605473684,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,10,21,331.48523333333,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,6,37,280.17623529412,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Pro 1/2,10,5,,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,9,28,319.10572222222,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,7,43,211.18404761905,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,25,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,37,76,357.00955808081,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,29,113,277.45275,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,115,123,416.41484463277,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,31,109,278.52237037037,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,47,89,317.83753030303,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,40,65,364.82672,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,13,70,223.73727142857,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,29,69,321.22627272727,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,4,61,248.17290899471,
