Race Name,Race Date,Category Name,Place,Total Racers,Points
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,DNF,24,500.40578333333,
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,8,24,416.21777777778,
Morgantown Road Race,2016-03-26,Men Cat 5,7,35,452.61275490196,
Tour of Tucker County,2016-05-28,Men CAT 5,2,28,395.79604533569,
Mapletown Road Race,2016-07-9,Men Cat 5,3,23,382.04559016293,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 5,1,35,401.17733333333,
Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,14,60,450.99430198413,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,22,61,412.91343098111,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,16,61,395.91122668882,
Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,21,53,440.04754347826,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,1,21,360.36033333333,
Wolfpack Classic - RR,2017-02-18,Men Collegiate A,11,24,410.42,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,8,25,356.20144444444,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,DNF,36,448.57161904762,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,11,29,373.92847542735,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,16,24,417.89884391647,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,DNF,29,456.13748607256,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,4,39,345.96788095238,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,10,24,355.46693939394,
Hamburg Road Race,2017-06-10,Men Cat 3 ,9,19,390.43,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,19,60,376.75464761905,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,22,59,377.56192819954,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,32,44,438.42886363636,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,20,76,391.22367857143,
Madeira Criterium ,2017-06-25,Men CAT 3/4,29,40,483.25552083333,
Mt. Davis Challenge,2017-07-23,Men Cat 3,4,12,361.90058333333,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,10,68,348.83247086057,
Tour de Millersburg - TT,2017-08-5,Men cat3,1,67,334.37679251916,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,15,25,431.22160028335,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,22,35,460.62016666667,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,22,37,410.12922395833,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,DNF,34,487.45019047619,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,10,16,442.169125,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,14,18,382.9817037037,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,4,13,300.02416666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,1,14,336.59558913735,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,2,15,366.77268967233,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 3/4,6,12,388.2900884005,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,20,20,446.90715380353,
Hamburg Road Race,2018-06-3,Men Cat 3 ,6,20,390.34152380952,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,4,20,352.36893675528,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,11,28,385.31638888889,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,DNF,35,465.87192307692,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,4,27,360.88790051397,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,6,17,317.550625,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,12,51,388.56320910973,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,4,27,363.96136137821,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,4,42,329.50238615279,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,3,25,342.22609275112,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,11,13,404.106,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,13,27,376.71033035673,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,16,20,400.99613355994,
Mt. Davis Challenge,2018-07-22,Men Cat 3,1,13,326.5275,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,15,15,440.50016666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,11,18,360.71068518519,
Tour de Millersburg,2018-08-4,Men Cat 3,1,36,345.21616666667,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,1,36,321.7481693416,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,10,28,391.58342261905,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,12,13,425.05263888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,8,16,351.00691666667,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,3,32,331.75559090909,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,1,24,310.64383333333,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,6,20,350.71245755208,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,9,34,360.19618761546,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,16,52,334.40123809524,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,14,28,397.23720065236,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,14,44,341.6780625,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,13,15,414.76011904762,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 2/3,6,20,354.61811111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,18,19,400.81844444444,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,1,30,300.91983333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,21,31,411.337,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,13,22,381.2808030303,
Races at the Lake,2019-05-4,Men M Cat 1/2/3,9,22,347.7838,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,7,32,322.37135416667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,DNF,21,440.9343125,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,10,30,347.7508,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,2,15,307.26171428571,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,27,46,448.50510416667,
Buhl Grand Prix,2019-06-8,Men Cat 1/2/3,5,21,330.2331,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,7,36,336.25361979167,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,14,41,345.05518518519,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,12,33,313.82265625,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,14,30,371.08918402778,
Tour of Washington County ,2019-06-16,Men Pro 1-23,12,30,348.8782152771,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,11,23,367.21568181818,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,17,42,363.98380952381,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,9,28,355.43777777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,2,17,301.8700625,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,2,17,300.987875,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,5,12,336.17773333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,3,31,266.018,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,14,42,303.09271428571,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,18,42,364.51864600693,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,12,41,362.62319172113,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,11,34,348.11838943324,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,4,18,322.45511111111,
Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,2,15,310.81457142857,
 Butler Memorial Park City Crit,2019-08-25,Men Cat1/2/3,DNF,8,536.48666666667,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,45,92,370.45271875,
