Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,23,28,537.5,
Red Trolley Classic Criterium,2012-02-5,Category: MD,22,46,592.17391304348,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,39,44,566.07142857143,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,27,39,533.82949561404,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,46,47,578.27251552795,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,50,64,510.37501923153,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,28,40,536.623399683,
San Marcos Criterium,2012-07-29,Men Cat 4  ,65,78,445.12530498941,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,32,85,392.45976785714,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,19,24,383.19416666667,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,44,74,417.66763745111,
Helms Bakery Culver City Criterium,2013-02-17,Men B,10,26,462.02556410256,
Helms Bakery Culver City Criterium,2013-02-17,Men B,18,26,462.02556410256,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,10,90,373.44693333333,
UCSB Sisquoc Road Race,2013-03-2,Men B,25,31,464.58346216429,
UCSB Sisquoc Road Race,2013-03-2,Men B,DNF,31,464.58346216429,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,31,40,479.65389492754,
UCSB Sisquoc Crit,2013-03-3,Men B,23,30,441.34796026297,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,37,75,421.07495495495,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,40,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,16,63,374.66773216619,
UC Davis Road Race,2013-04-20,Men B,7,40,404.5154,
UC Davis Criterium,2013-04-21,Men B,17,39,426.12234210526,
San Luis Rey Road Race,2013-04-27,Men Cat 4 Senior,16,87,364.37971137057,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,42,51,489.04912,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,19,73,384.0865,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,9,15,450.96247619048,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,48,48,494.89783333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,53,55,544.34712962963,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,15,25,504.519875,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,18,24,446.2715697398,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,16,26,422.79187065972,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,10,27,415.3172053093,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,12,24,449.87126233293,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,11,27,446.42376361763,
Boulder Stage Race - TT,2015-06-26,Men SM 4,11,31,420.5205,
Boulder Stage Race - RR,2015-06-27,Men SM 4,5,31,406.11368888889,
Boulder Stage Race - HC,2015-06-28, Men SM 4,6,31,371.83437525463,
Boulder Stage Race - GC,2015-06-28,Men SM 4,4,28,374.49605177429,
Littleton Criterium,2015-08-1,Men SM 4-5,11,75,392.08196296296,
DU City Park Crit,2016-03-6,Men Collegiate CAT B,13,20,484.97344444444,
CU Buff RR,2016-04-9,Men Collegiate CAT B,7,26,407.85365891406,
Clasica de Rio Grande,2016-04-23,Men SM 4,31,64,469.92379231613,
OZ Road Race,2016-05-7,Men SM 4,32,55,487.15395850955,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,20,34,489.720234375,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,13,21,470.2011875,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate B,19,26,481.09287263467,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate B,22,27,491.60491978458,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,31,50,433.55464504298,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,3,18,364.81372222222,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4,5,8,420.635,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,35,59,456.40815384615,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,42,54,473.81785869565,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,26,27,505.20861538462,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,15,27,431.31194444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,19,25,456.95009722222,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,10,23,429.87222143423,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,17,18,502.57181144613,
Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,11,19,439.65628833333,
Superior Morgul Road Race,2018-05-20,Men Cat 3,31,37,485.09210532643,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,DNF,34,495.36655555556,
Tour of Lawrence - RR,2018-07-1,Men Cat 3,8,27,405.18230731355,
