Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,22,22,523.60581818182,
SoYoCo Circuit Race,2012-04-14,Men 3,6,21,329.67287928195,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,26,56,378.73730769231,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,19,45,329.52588832948,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,5,29,285.21984963351,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,DNF,44,366.9134520935,
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,18,25,549.92929867553,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,8,42,315.20511111111,
Race Avenue Criterium,2013-06-16,Men Category3,8,37,320.28656481481,
Chesco Road Race,2013-07-4,Men Category 3,36,40,427.486125,
Mt. Davis Challenge,2013-08-4,Mens CAT 5,7,27,431.87179424863,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,4,60,291.75026785714,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,37,60,371.25084633767,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,8,58,306.44982758621,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,12,56,304.96888898822,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,41,66,318.20501357323,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,10,20,343.11681666667,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,14,51,338.57302272727,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,14,41,344.55700476627,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,3,42,305.08968253968,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,9,39,320.91586094589,
Tour de Millersburg - Crit,2014-08-9,Men 3,9,66,320.61075757576,
Tour de Millersburg - TT,2014-08-9,Men 3,46,65,400.70847661406,
Tour de Millersburg - RR,2014-08-10,Men 3,22,63,378.96133407145,
Tour de Millersburg - GC,2014-08-10,Men 3,20,66,336.61526055478,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-44 Medio,6,34,402.35294117647,
