Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2,1,76207,Brent,Ferrell,Hattie B's Racing,07:38.0,396334,226.34,226.34,
Men CAT 2,2,46171,Nicholas,Luther,Nashville Local Cycling,07:55.0,287070,334.95714077291,263.16186045185,
Men CAT 2,3,33807,Timothy,Killelea,Nashville Local Cycling,08:00.0,272407,257.32,268.91903101803,
Men CAT 2,4,120045,Caleb,Smith,Monster Media Elite Development,08:01.0,419926,316.21,274.67620158422,
Men CAT 2,5,78015,Kenneth,Hall,Team Shake N' Bake/ Rudy Project/ Salon Bella Vita,08:04.0,295504,347.10156194968,280.4333721504,
Men CAT 2,6,131557,Davis,Adams,Infinity Cycling Team,08:05.0,494130,297.97,286.19054271659,
Men CAT 2,7,15933,Jason,Brasel,I Am Racing,08:07.0,287349,268.47,291.94771328278,
Men CAT 2,8,28744,Peter,Reed,Marx and Bensdorf Cycling Team,08:11.0,300740,297.48,297.70488384896,
Men CAT 2,9,92814,Colin,Kalescky,US Military Endurance Sports,08:15.0,425178,291.76,303.46205441515,
Men CAT 2,10,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,08:16.0,358544,302.21,309.21922498134,
Men CAT 2,11,83071,Clayton,Travis,Kreitler Racing Team,08:23.0,404229,332.63989430075,314.97639554752,
Men CAT 2,12,39653,Matthew,Robbins,Village VW Chattanooga Cycling Team,08:23.0,251445,362.21151607143,320.73356611371,
Men CAT 2,13,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,08:24.0,400727,296.95,326.4907366799,
Men CAT 2,14,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,08:26.0,385573,304.23861761176,332.24790724608,
Men CAT 2,15,73800,Nathan,Spence,SH!FT Racing p/b St. Vincent's Othopedics,08:26.0,282547,360.49228036616,338.00507781227,
Men CAT 2,16,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,08:31.0,406676,352.27,343.76224837846,
Men CAT 2,17,130452,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,08:33.0,484971,338.01015562454,349.51941894464,
Men CAT 2,18,101619,Alex,Winnicki,Cyclus Sports,08:36.0,440072,324.72,355.27658951083,
Men CAT 2,19,96197,Taylor,Davis,Team Ride On Bikes,08:36.0,431247,363.23720049965,361.03376007702,
Men CAT 2,20,80686,Patton,Sims,Palmer/CSpire Fiber Cycling,08:37.0,404765,362.97,366.7909306432,
Men CAT 2,21,152535,Gabriel,Rojas,Lift Center Racing,08:42.0,,338,372.54810120939,
Men CAT 2,22,83635,Seth,Worthington,Yokohama Racing p/b BikeLine/SingletonCoaching,08:46.0,394358,345.58,378.30527177557,
Men CAT 2,23,5212,Sam,Curlee,US Military Endurance Sports,09:01.0,258322,401.96953483842,384.06244234176,
Men CAT 2,24,33916,Arvin,Jansen,I Am Racing,09:07.0,313306,423.46,389.81961290795,
Men CAT 2,25,37668,Carlos,Norena,StradalliCycle/Saffeti,09:15.0,278167,430.15,395.57678347413,
Men CAT 2,26,83707,Luke,Caldwell,SH!FT Racing,09:17.0,408355,361.94198220255,401.33395404032,
Men CAT 2,27,78421,John,C mooney,Palmer/CSpire Fiber Cycling,09:26.0,302741,379.79764749671,407.09112460651,
Men CAT 2,28,76870,Huntley,Nash,Prima Tappa Cycling p/b Mansfield Oil,09:50.0,377254,357.43652179149,412.84829517269,
Men CAT 3,1,138100,Seth,Callahan,,08:20.0,508242,362.33,303.94016666667,
Men CAT 3,2,106777,Benjamin,Darling,,08:26.0,460567,348.79,310.42658333333,
Men CAT 3,3,117565,Houston,Lundy,,08:29.0,454943,367.33584380547,316.913,
Men CAT 3,4,48000,William,Bobrow,Papa John's Racing Team,08:32.0,318510,341.33,323.39941666667,
Men CAT 3,5,118250,Eric,Nelson,Indian Cycle Racing,08:32.0,433325,361.61,329.88583333333,
Men CAT 3,6,73820,Derek,Birch,USF Cycling,08:35.0,396501,394.75,336.37225,
Men CAT 3,7,68489,David,Heath,Frazier Cycling Juniors,08:36.0,383705,383.39,342.85866666667,
Men CAT 3,8,143962,Matthew,Bopp,Team Mission Source / NGCA,08:40.0,513404,379.83,349.34508333333,
Men CAT 3,9,129048,Austin,Sheffer,,08:44.0,486490,385.89,355.8315,
Men CAT 3,10,39661,Blake,Wilson,Frazier Cycling,08:47.0,336652,405.53,362.31791666667,
Men CAT 3,11,124841,William,Johnson,Monster Media Elite Development,08:48.0,340566,372.94,368.80433333333,
Men CAT 3,12,139043,Patrick,Markarian,,08:50.0,500735,380.85,375.29075,
Men CAT 3,13,129107,Nathan,Pierce,Infinity Cycling Team,08:57.0,493057,433.57,381.77716666667,
Men CAT 3,14,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,08:58.0,403557,345.18,388.26358333333,
Men CAT 3,15,179434,Artem,Shmidt,Keenz pb Mission Source,09:01.0,478579,417.93,394.75,
Men CAT 3,16,73902,Spencer,Lowden,,09:01.0,268347,400.91,401.23641666667,
Men CAT 3,17,50838,Will,Goodson,Frazier Cycling Juniors,09:01.0,367160,461.72,407.72283333333,
Men CAT 3,18,102532,Conor,Swan,,09:06.0,439310,382.23,414.20925,
Men CAT 3,19,104568,Jonathan,Hauck,Monton-TM,09:09.0,198892,336.213015625,420.69566666667,
Men CAT 3,20,82304,Nicolas,Federico,Frazier Cycling Juniors,09:09.0,405938,488.42,427.18208333333,
Men CAT 3,21,116958,Max,Tucker,Experience Fayetteville Cycling Team,09:09.0,474071,427.43,433.6685,
Men CAT 3,22,147643,Maxime,Millet,,09:12.0,524475,407.25231305439,440.15491666667,
Men CAT 3,23,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,09:16.0,352454,423.3,446.64133333333,
Men CAT 3,24,73927,W.,Harrison nguy,Frazier Cycling,09:18.0,379060,436.4,453.12775,
Men CAT 3,25,130405,Joe,Whalley,,09:20.0,496365,451.61,459.61416666667,
Men CAT 3,26,139533,Gatlin,Holland,,09:20.0,514081,450.79221822391,466.10058333333,
Men CAT 3,27,145747,Andrew,Turner,,09:21.0,521409,445.48010750696,472.587,
Men CAT 3,28,120910,Christopher,Williams,,10:20.0,411176,432.86880829606,479.07341666667,
Men CAT 3,29,29018,Richard,Bate,,10:24.0,297740,300,485.55983333333,
Men CAT 4,1,135132,Yann,Le moine,,08:39.0,501698,428.7,362.92199293936,
Men CAT 4,2,134235,Bailey,Bell,,08:46.0,502803,391.89259322966,368.38162976399,
Men CAT 4,3,148087,Tate,Delottinville,I Am Racing,08:51.0,517149,423.3,373.84126658862,
Men CAT 4,4,33747,Craig,Demoss,,08:53.0,343598,428.90115155067,379.30090341325,
Men CAT 4,5,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,08:54.0,393999,458.15,384.76054023788,
Men CAT 4,6,148089,Caleb,Bennett,I Am Racing,08:57.0,466721,409.15,390.22017706252,
Men CAT 4,7,67412,Jordan,Foster,,09:00.0,385941,550.75499611418,395.67981388715,
Men CAT 4,8,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,09:00.0,524825,470.82686862848,401.13945071178,
Men CAT 4,9,132597,Nicholas,Scaggs,,09:03.0,494086,414.33819279134,406.59908753641,
Men CAT 4,10,154477,Skyler,Diacou,L5Flyers Cycling Team,09:13.0,528166,425.33093488013,412.05872436104,
Men CAT 4,11,96499,Lee,Yarbro,,09:16.0,423537,451.41,417.51836118568,
Men CAT 4,12,145734,Cole,Rasser,Frazier Cycling Juniors,09:17.0,524018,495.46,422.97799801031,
Men CAT 4,13,103326,Rodrigo,Coelho,Harper Auto,09:21.0,413183,443.88,428.43763483494,
Men CAT 4,14,150183,Hunter,Connell,Bike N' Tri - Health Factory Race Team,09:22.0,524571,419.59,433.89727165957,
Men CAT 4,15,124852,Sean,Noonan,,09:25.0,484704,480.7,439.3569084842,
Men CAT 4,16,153914,Martin,Mootz,,09:28.0,534444,365.8817866806,444.81654530884,
Men CAT 4,17,102411,Gabe,Thomas,,09:29.0,439443,453.3216379162,450.27618213347,
Men CAT 4,18,145970,Nate,Watson,,09:32.0,531107,492.28290402152,455.7358189581,
Men CAT 4,19,121187,Jason,Griffin,,09:35.0,400239,499.9263308145,461.19545578273,
Men CAT 4,20,127406,Jeanbrice,Duhamel,USF Cycling,09:37.0,471804,499.48602435355,466.65509260736,
Men CAT 4,21,85701,Jacob,Kuper,I Am Racing,09:39.0,411316,522.97,472.11472943199,
Men CAT 4,22,125189,Will,Tribble,,09:40.0,485454,426.47592714258,477.57436625663,
Men CAT 4,23,123873,Mcaben,Prince,Palmer/CSpire Fiber Cycling,09:40.0,484347,486.72,483.03400308126,
Men CAT 4,24,129249,Harold,Overman,,09:40.0,121604,469.26819995997,488.49363990589,
Men CAT 4,25,127739,Sean,Harris,,09:44.0,492578,486.41,493.95327673052,
Men CAT 4,26,109016,Pete,Dawkins,,09:47.0,467297,424.71386310504,499.41291355515,
Men CAT 4,27,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,09:47.0,477135,462.09179024908,504.87255037979,
Men CAT 4,28,117515,Michael,Emerson,,09:48.0,425125,447.03112938112,510.33218720442,
Men CAT 4,29,85717,John,Marr,,09:50.0,411566,442.34,515.79182402905,
Men CAT 4,30,116819,Matthew,Kocian,,09:52.0,435134,521.70381807171,521.25146085368,
Men CAT 4,31,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,10:00.0,364633,508.86819475011,526.71109767831,
Men CAT 4,32,127092,Robert,Desantis,Sarasota Cycling Club p/b SeaSucker,10:06.0,489746,541.21,532.17073450295,
Men CAT 4,33,134236,Taylor,Campbell,,10:30.0,489370,451.95661209463,537.63037132758,
Men CAT 4,34,90921,Stephen,Heath,Frazier Cycling Juniors,11:04.0,418951,534.77,543.09000815221,
Men CAT 5,1,125794,Justin,Perry,Harper Auto,08:34.0,456240,428.67,381.86590611822,
Men CAT 5,2,29652,Ryan,Delaney,,08:52.0,224981,464.16953450105,392.52679381406,
Men CAT 5,3,155052,David,Oliver,,08:55.0,536211,440.22991440746,403.18768150991,
Men CAT 5,4,157227,Alix,Freeman,,09:01.0,520775,500,413.84856920576,
Men CAT 5,5,146814,Zachary,Tucker,,09:08.0,527522,443.36257268519,424.5094569016,
Men CAT 5,6,151568,Stephen,Hancock,,09:09.0,515896,453.69919717721,435.17034459745,
Men CAT 5,7,139544,Tanner,Mcgruther,Bike N' Tri - Health Factory Race Team,09:16.0,510060,438.54913093771,445.8312322933,
Men CAT 5,8,122460,Doug,Sharp,Harper Auto,09:30.0,385178,484.56,456.49211998914,
Men CAT 5,9,128709,Daniel,Wickliff,BPC Cycling,09:30.0,439913,483.93049514526,467.15300768499,
Men CAT 5,10,146020,Blake,Hunt,,09:39.0,521943,512.45856742411,477.81389538083,
Men CAT 5,11,125185,Blake,Kidd,Village VW Chattanooga Cycling Team,09:39.0,457050,530.83173295131,488.47478307668,
Men CAT 5,12,155055,William,Norris,Bike N' Tri - Health Factory Race Team,09:48.0,522641,537.32958387046,499.13567077253,
Men CAT 5,13,148096,Chris,Kelly,,09:51.0,513644,488.47478307668,509.79655846837,
Men CAT 5,14,155978,Parker,Stelly,,09:58.0,539023,498.82451851852,520.45744616422,
Men CAT 5,15,146351,John,Marshall,Village VW Chattanooga Cycling Team,10:00.0,214734,471,531.11833386007,
Men CAT 5,16,155015,Ian,Barrett,,10:04.0,537859,500,541.77922155591,
Men CAT 5,17,153357,Jack,Spencer,,10:05.0,527392,452.52830607419,552.44010925176,
Men CAT 5,18,150192,Scott,Pringle,Bike N' Tri - Health Factory Race Team,10:12.0,524405,505.16193126946,563.10099694761,
Men CAT 5,19,157229,Jesse,Davidson,,10:26.0,,500,573.76188464345,
Men CAT 5,20,157230,John,Morton,,10:35.0,405915,500,584.4227723393,
Men CAT 5,21,157233,Dan,Ciarametaro,,10:42.0,,500,595.08366003515,
Men JUNIORS 15-18 CAT Open,1,150193,Nick,Franklin,Bike N' Tri - Health Factory Race Team,10:44.0,524990,,,
Men JUNIORS 15-18 CAT Open,2,157673,Elijah,Oliver,,13:14.0,,,,
Men JUNIORS 9-14 CAT Open,1,150191,Hayden,Connell,Bike N' Tri - Health Factory Race Team,10:21.4,524570,438.41822103099,438.41822103099,
Men JUNIORS 9-14 CAT Open,2,100146,Zachary,Lowe,,11:35.0,473105,573.87,523.7476442062,
Men JUNIORS 9-14 CAT Open,3,157674,Landon,Hollis,,12:15.0,433743,650,548.8088221031,
Men JUNIORS 9-14 CAT Open,4,157675,Tristan,Sellers,,13:03.4,,650,573.87,
Men JUNIORS 9-14 CAT Open,5,105564,Baden,Rogan,Frazier Cycling Juniors,13:58.0,401406,667.86,598.9311778969,
Men JUNIORS 9-14 CAT Open,6,153004,Theron,Sellers,,14:04.0,,519.49067381405,623.9923557938,
Men JUNIORS 9-14 CAT Open,7,136760,Lance,Thode,,17:04.0,,531.07245278306,649.0535336907,
Men MASTERS 35+ CAT 1/2/3/4,1,24266,Michael,Olheiser,,07:54.0,133375,197.02,197.02,
Men MASTERS 35+ CAT 1/2/3/4,2,140017,Leon,Andres santamaria,,08:06.0,501435,316.73,263.46759259259,
Men MASTERS 35+ CAT 1/2/3/4,3,34138,Jason,Tatum,,08:12.0,212325,299.6,271.07101851852,
Men MASTERS 35+ CAT 1/2/3/4,4,41410,David,Koonce,MOAB Masters Racing,08:17.0,376163,286.72,278.67444444444,
Men MASTERS 35+ CAT 1/2/3/4,5,31519,Hank,Beaver,Litespeed-BMW,08:20.0,123734,341.47506521529,286.27787037037,
Men MASTERS 35+ CAT 1/2/3/4,6,33788,John,Hart,,08:26.0,141477,296.49,293.8812962963,
Men MASTERS 35+ CAT 1/2/3/4,7,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,08:29.0,336742,337.95,301.48472222222,
Men MASTERS 35+ CAT 1/2/3/4,8,28721,John,King,,08:38.0,303793,334.54675268636,309.08814814815,
Men MASTERS 35+ CAT 1/2/3/4,9,27828,Nivio,Diaz,,08:41.0,299873,296,316.69157407407,
Men MASTERS 35+ CAT 1/2/3/4,10,62158,Alex,Berry,Team Mission Source / NGCA,08:43.0,367985,331.86,324.295,
Men MASTERS 35+ CAT 1/2/3/4,11,128972,Wesley,Garland,Team Mission Source / NGCA,08:53.0,151975,295.53,331.89842592593,
Men MASTERS 35+ CAT 1/2/3/4,12,39688,Igor,Rudalev,Lupus Racing Team,08:55.0,261409,313.77,339.50185185185,
Men MASTERS 35+ CAT 1/2/3/4,13,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,08:58.0,337330,431.59786659925,347.10527777778,
Men MASTERS 35+ CAT 1/2/3/4,14,136759,Richard,Wood,,08:58.0,,300,354.7087037037,
Men MASTERS 35+ CAT 1/2/3/4,15,41272,Ryan,Pumpian,Team Mission Source / NGCA,09:02.0,153776,393.84,362.31212962963,
Men MASTERS 35+ CAT 1/2/3/4,16,45888,Gus,Ferrer,,09:08.0,52672,359.95663294903,369.91555555556,
Men MASTERS 35+ CAT 1/2/3/4,17,33643,Joseph,Duhon,,09:24.0,10137,420.27849444444,377.51898148148,
Men MASTERS 35+ CAT 1/2/3/4,18,125208,Chris,Moore,Team Mission Source / NGCA,09:38.0,467821,492.11015264124,385.12240740741,
Men MASTERS 40+ CAT 3/4/5,1,27243,Dennis,Koscielski,,08:20.0,225142,391.50206750842,343.49315578985,
Men MASTERS 40+ CAT 3/4/5,2,34606,Matt,Joiner,Marx and Bensdorf Cycling Team,08:41.0,18103,398.24855166415,351.0311489426,
Men MASTERS 40+ CAT 3/4/5,3,76196,Scott,Schlapman,Village VW Chattanooga Cycling Team,08:46.0,144530,354.51959855938,358.56914209536,
Men MASTERS 40+ CAT 3/4/5,4,33630,Todd,Huber,MOAB Masters Racing,08:52.0,209900,428.69683695652,366.10713524811,
Men MASTERS 40+ CAT 3/4/5,5,119026,Paul,Carter,,08:55.0,133359,422.57816596807,373.64512840087,
Men MASTERS 40+ CAT 3/4/5,6,68780,Travis,Tindle,Team Mission Source / NGCA,09:03.0,379302,455.20172516789,381.18312155362,
Men MASTERS 40+ CAT 3/4/5,7,33993,Mitchell,Hopkins,Cycletherapy,09:18.0,277393,376.506212623,388.72111470637,
Men MASTERS 40+ CAT 3/4/5,8,127312,Michael,Wyrosdick,Harper Auto,09:19.0,485575,487.17848189628,396.25910785913,
Men MASTERS 40+ CAT 3/4/5,9,85084,David,Peter,,09:31.0,27836,400,403.79710101188,
Men MASTERS 40+ CAT 3/4/5,10,33706,Tim,Moore,,09:33.0,254741,422.09438025914,411.33509416464,
Men MASTERS 40+ CAT 3/4/5,11,79468,Paul,Lawler,Reality Bikes Ambassador,09:34.0,459244,438.77675613711,418.87308731739,
Men MASTERS 40+ CAT 3/4/5,12,56945,Greg,Bauer,Privateer Cyclocross Chattanooga,09:35.0,310092,400,426.41108047015,
Men MASTERS 40+ CAT 3/4/5,13,68796,Robert,Heath,,09:37.0,190848,500.35,433.9490736229,
Men MASTERS 40+ CAT 3/4/5,14,100358,Daniel,Thode,,09:38.0,435299,400.57580807013,441.48706677565,
Men MASTERS 40+ CAT 3/4/5,15,114413,Dan,Frazier,Team Clark Logic,09:46.0,460417,433.13524656311,449.02505992841,
Men MASTERS 40+ CAT 3/4/5,16,41287,Ricky,Park,,09:54.0,27233,400,456.56305308116,
Men MASTERS 40+ CAT 3/4/5,17,34615,Joe,Swanson,,10:11.0,244316,476.98049382729,464.10104623392,
Men MASTERS 40+ CAT 3/4/5,18,157223,Joe,Romanchik,,10:22.0,538561,400,471.63903938667,
Men MASTERS 50+ CAT Open,1,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team,08:28.0,51532,324.79,287.52283244186,
Men MASTERS 50+ CAT Open,2,42762,Kirk,Corsello,,08:35.0,57055,316.04468964639,301.65054314924,
Men MASTERS 50+ CAT Open,3,131417,Kevin,Gambill,,08:38.0,499298,348.17,315.77825385662,
Men MASTERS 50+ CAT Open,4,26994,Randal,Warren,,08:42.0,37289,341.82646744186,329.905964564,
Men MASTERS 50+ CAT Open,5,34589,Pete,Sully,,08:45.0,327120,394.03218758558,344.03367527138,
Men MASTERS 50+ CAT Open,6,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,08:52.0,397756,375.48,358.16138597876,
Men MASTERS 50+ CAT Open,7,8283,Timothy,Taylor,,08:57.0,50441,406.05,372.28909668614,
Men MASTERS 50+ CAT Open,8,39665,Adam,Pinkston,Village VW Chattanooga Cycling Team,08:58.0,201914,464.60275985789,386.41680739352,
Men MASTERS 50+ CAT Open,9,33925,Shawn,Hirt,MOAB Masters Racing,08:58.0,51326,388.59,400.5445181009,
Men MASTERS 50+ CAT Open,10,119537,Brian,Davis,,09:08.0,359091,375.71,414.67222880828,
Men MASTERS 50+ CAT Open,11,33928,Robert,Gregory,MOAB Masters Racing,09:22.0,50141,444.6280608495,428.79993951566,
Men MASTERS 50+ CAT Open,12,92638,Tom,Burridge,,09:25.0,423294,445.12736710602,442.92765022304,
Men MASTERS 50+ CAT Open,13,127298,Jeff,Blevins,Southern Performance,09:38.0,497047,458.83,457.05536093042,
Men MASTERS 50+ CAT Open,14,100986,Sean,O'connor,,09:44.0,522733,453.58,471.1830716378,
Men MASTERS 50+ CAT Open,15,34080,Tom,Ratajczak,,09:50.0,273692,412.97181818182,485.31078234518,
Men MASTERS 50+ CAT Open,16,29094,Ivan,Murdock,,09:50.0,298503,444.8,499.43849305256,
Men MASTERS 50+ CAT Open,17,150188,Norman,Carpenter,,10:14.0,530555,549.75084255716,513.56620375993,
Men MASTERS 50+ CAT Open,18,119016,Wayne,Rushing,,10:17.0,477430,446.045325,527.69391446731,
Men MASTERS 50+ CAT Open,19,127592,Soren,Sorensen,,10:36.0,501382,499.56,541.82162517469,
Men MASTERS 50+ CAT Open,20,33851,Thomas,King,Harper Auto,11:33.0,216711,501.68350285714,555.94933588207,
Men PRO/1,1,67403,Ruben,Companioni,Holowesko/Citadel Racing P/B Hincapie Sportwear,07:35.0,381975,161.41,161.41,
Men PRO/1,2,29050,Jonathan,Jacob,Bissell-ABG-Giant,07:36.0,226733,193.73,187.52206349206,
Men PRO/1,3,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,07:46.0,320582,218.54,192.25446031746,
Men PRO/1,4,30277,Winston,David,Palmetto State Medical Elite Cycling Team,07:51.0,194743,238.53,196.98685714286,
Men PRO/1,5,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,07:56.0,424384,232.87,201.71925396825,
Men PRO/1,6,47749,Corey,Davis,Team Palmetto State Medical Elite Cycling Team,07:57.0,336388,250.78,206.45165079365,
Men PRO/1,7,52762,Tim,Savre,Project Echelon,08:00.0,371826,249.94,211.18404761905,
Men PRO/1,8,32293,Patrick,Walle,I Am Racing,08:00.0,341776,253.33,215.91644444444,
Men PRO/1,9,102625,Emanuel,Mini,Team Novo Nordisk Development,08:02.0,470113,330.84144918405,220.64884126984,
Men PRO/1,10,9915,Brendan,Rhim,Holowesko-Citadel p/b Hincapie Racing Team,08:03.0,282640,179.05,225.38123809524,
Men PRO/1,11,26052,James,Schurman,,08:03.0,284479,278.99,230.11363492063,
Men PRO/1,12,142269,Zach,Nehr,Storck-CCN,08:06.0,267850,239.46,234.84603174603,
Men PRO/1,13,47313,Miles,Hubbard,Monster Media Elite Development,08:08.0,359399,255.24,239.57842857143,
Men PRO/1,14,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,08:10.0,377954,267.86,244.31082539683,
Men PRO/1,15,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development,08:11.0,395387,232.11,249.04322222222,
Men PRO/1,16,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek U25 Development,08:12.0,344034,211.03,253.77561904762,
Men PRO/1,17,22377,Michael,Hernandez,Aevolo Pro Cycling,08:14.0,296605,244.16,258.50801587302,
Men PRO/1,18,47644,Matt,Moosa,Palmetto State Medical Elite Cycling Team,08:15.0,334752,340.40134987958,263.24041269841,
Men PRO/1,19,45239,Logan,Phippen,Team Novo Nordisk Development,08:15.0,265398,267.89,267.97280952381,
Men PRO/1,20,122788,Andrew,Evans,Tyson Foods Cycling Team,08:21.0,467580,264.88,272.70520634921,
Men PRO/1,21,73837,Brian,Sciba,Kelly Benefit Strategies Elite,08:22.0,392529,301.33,277.4376031746,
Men PRO/1,22,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie Racing,08:24.0,394026,293.48,282.17,
Men PRO/1,23,75132,Daniel,Tokarczyk,Team Hungry,08:25.0,393137,316.63875899192,286.9023968254,
Men PRO/1,24,71706,Justin,Pfaff,Alto Factory Racing,08:26.0,237816,293.9,291.63479365079,
Men PRO/1,25,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),08:26.0,141477,296.49,296.36719047619,
Men PRO/1,26,34814,Daniel,Lausin,Palmer/CSpire Fiber Cycling,08:28.0,345004,306.66,301.09958730159,
Men PRO/1,27,73856,Rolly,Weaver,Pioneer Mortgage,08:30.0,280746,262.47,305.83198412698,
Men PRO/1,28,32914,Michael,Gearren ii,Cyclus Sports,08:30.0,312154,282.17,310.56438095238,
Men PRO/1,29,9582,Christopher,Meacham,Team Palmetto State Medical Elite,08:30.0,297555,275.75,315.29677777778,
Men PRO/1,30,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling Team,08:30.0,193086,305.51,320.02917460317,
Men PRO/1,31,83393,Ulugbek,Saidov,Team Novo Nordisk Development,08:32.0,472550,315.3,324.76157142857,
Men PRO/1,32,117493,Thomas,Brown,Team Type 1 Foundation,08:34.0,191703,266.26,329.49396825397,
Men PRO/1,33,5765,Daniel,Holt,Team Type 1 Foundation,08:37.0,63559,360.55477633439,334.22636507937,
Men PRO/1,34,44685,Justin,Mcquerry,Team Novo Nordisk Development,08:37.0,299251,377.63,338.95876190476,
Men PRO/1,35,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,08:38.0,504904,347.10536523638,343.69115873016,
Men PRO/1,36,121183,Juan,Gonzalez,Team Novo Nordisk Development,08:40.0,,407.71,348.42355555556,
Men PRO/1,37,1312,Alder,Martz,Attaque Team Gusto,08:42.0,202082,300.61567861287,353.15595238095,
Men PRO/1,38,22267,Scott,Mcgill,Jr.,281178,,326.23,357.88834920635,
Men PRO/1,39,121182,Caleb,Aoake,Team Novo Nordisk Development,08:42.0,,343.07,362.62074603175,
Men PRO/1,40,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,08:43.0,306291,328.72,367.35314285714,
Men PRO/1,41,146214,Oliver,Behringer,Team Novo Nordisk Development,08:45.0,526320,352.76,372.08553968254,
Men PRO/1,42,48029,Jacob,Henningsen,Team Hungry,08:49.0,368618,344.34772162825,376.81793650794,
Men PRO/1,43,61597,Franklin,Deese,Cyclus Sports,11:09.0,324184,343.51,381.55033333333,
Women JUNIORS 9-14 CAT Open,1,107952,Francesca,Nguy,Frazier Cycling,13:20.0,460849,,,
Women OPEN,1,125191,Kathryn,Buss,Tibco-Silicon Valley Bank,08:57.0,297862,278.06,278.06,
Women OPEN,2,32565,Briana,Kovac,First Internet Bank Cycling Team,08:59.0,200504,403.84401605073,325.1693845973,
Women OPEN,3,130078,Rachel,Langdon,ISCorp Powered By Progress,09:00.0,457092,336.62360002459,330.68348587027,
Women OPEN,4,74241,Emma,Cavendish,Frazier Cycling Juniors,09:07.0,370071,425.59,336.19758714325,
Women OPEN,5,30313,Debbie,Milne,Papa John's Racing p/b TREK,09:08.0,84776,387.72750153998,341.71168841622,
Women OPEN,6,124641,Hannah,Shell,Pastaria - Big Shark Racing Team,09:12.0,485074,402.97,347.22578968919,
Women OPEN,7,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,09:16.0,408347,427.94694136284,352.73989096216,
Women OPEN,8,74705,Laura,Jorgensen,The RunnerBox P/B Funkier,09:17.0,397657,330.8562063615,358.25399223513,
Women OPEN,9,125205,Kat,Sweatt,Mellow Mushroom,09:23.0,487207,383.88520617702,363.7680935081,
Women OPEN,10,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,09:26.0,404315,415.27,369.28219478107,
Women OPEN,11,155276,Madison,Kelly,Papa John's Racing p/b TREK,09:26.0,460027,337.73206252859,374.79629605404,
Women OPEN,12,139546,Beth,Lofgren,Taco Mamacita,09:30.0,443635,464.98,380.31039732701,
Women OPEN,13,156372,Carolina,Upegui,Supra,09:31.0,,358.4397037037,385.82449859998,
Women OPEN,14,85737,Megan,Heath,Rally Cycling,09:32.0,406712,422.94,391.33859987295,
Women OPEN,15,117583,Tina,Pic,Papa John's Racing p/b TREK,09:35.0,41951,315.45129530851,396.85270114592,
Women OPEN,16,53796,Courteney,Lowe,The RunnerBox P/B Funkier,09:36.0,379339,420.31181355612,402.36680241889,
Women OPEN,17,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,09:36.0,375231,448.74,407.88090369186,
Women OPEN,18,73874,Judah,Sencenbaugh,CTH Performance Project,09:37.0,399863,444.98486534113,413.39500496483,
Women OPEN,19,52136,Janelle,Cole,United Healthcare Pro Cycling,09:42.0,358569,402.11,418.9091062378,
Women OPEN,20,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,09:46.0,201838,404.74612377243,424.42320751077,
Women OPEN,21,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,09:46.0,426562,482.88,429.93730878375,
Women OPEN,22,145742,Sommers,Creed,,09:51.0,526369,477.56,435.45141005672,
Women OPEN,23,80936,Jennah,Dunham,CTH Performance Project,09:55.0,400510,454.32,440.96551132969,
Women OPEN,24,157238,Kristen,Fisher,,10:00.0,,450,446.47961260266,
