Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women JW118,1,2,,
OSRS #1: Hueston Woods Road Race,2017-04-8,under 13 Jr,1,4,,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women 11-12 Junior,1,2,,
Lake Hope Road Race - Category State Championship,2017-05-7,Women 11-12 Junior,2,3,,
Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 10-12 CAT Open,3,5,,
Madeira Criterium ,2017-06-25,Women CAT 4,7,10,637.79053333333,
USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,9,13,682.46939321085,
USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,9,14,811.65605555556,
USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,8,14,676.49566666667,
Kingswood Spring Crit Series,2018-04-21,JR/Women,10,21,541.41251626984,
Kingswood Spring Crit Series,2018-04-28,JR/Women,10,22,549.85863912338,
Lake Hope Road Race & State Championship,2018-05-6,Juniors 11-14 Junior,2,9,537.33820254374,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,12,14,668.5501317373,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,10,18,600,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Junior 9-13 Open,DNF,6,,
Glencoe Grand Prix,2018-06-2,Women Junior 9-14 Open,2,8,582.46175,
Glencoe Grand Prix,2018-06-2,Women Cat 4/5,10,21,589.45593333333,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women 9-16 Junior,1,2,,
Madeira Criterium ,2018-06-29,Women CAT 4,10,14,581.73053649206,
Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 10-12 CAT Open,1,5,,
Hyde Park Blast Criterium,2018-06-30,Women CAT 4,11,13,638.81797075912,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,11,15,662.72478571429,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,2,19,523.84301932335,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,2,20,517.05706123707,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,1,18,503.60516666667,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  9-,2,4,,
Kingswood Spring Crit Series,2019-04-28,- Junior,4,14,498.07680952381,
Snake Alley Criterium,2019-05-25,JUNIOR 13-14,4,14,495.19714285714,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,11,18,587.656875,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,4,15,494.18066666667,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,8,18,554.5890299527,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,4,19,501.81431893094,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,3,16,501.772875,
Hyde Park Blast Criterium,2019-06-29,Women CAT 4,1,12,458.133,
Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,11,17,520.031875,
Whiskey City Twilight Challenge,2020-07-18,Women  4/5 & Jr. 15-18,1,13,479.70099916667,
Kings Crit,2021-04-25,Women Open,DNF,13,544.5,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,DNP,26,,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,4,16,548.57142857143,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,3,15,535.71428571429,
Whiskey City Challenge,2021-07-17,Women  3/4/5,10,22,560.3125,
Whiskey City Challenge,2021-07-17,Women  OPEN,5,16,421.07142857143,
Kings Crit,2022-05-8,Women 16 Lap Individual Day:  Cat 3-45,1,2,,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,7,16,458.47850149501,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,1,15,449.09278955042,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,26,30,476.52933969948,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,3,20,457.9499110315,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,1,18,434.27040761665,
Lebanon Criterium,2022-06-4,Women 15-18 Junior,1,1,,
Lebanon Criterium,2022-06-4,Women,4,10,446.48972777601,
Hyde Park Blast Criterium,2022-06-25,Women Cat 3/4/5,DNP,7,,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,24,49,396.36193858099,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,9,23,516.83958260187,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,1,26,408.45519276344,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,5,30,445.13722170284,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,4,11,401.56822251215,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,4,11,401.56822251215,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,3,19,371.46981269454,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,3,21,372.89402716673,
Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,1,14,400.15830984861,
Tour de Grandview,2023-06-10,Women  Cat 1/2/3,1,14,377.87419628571,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,17,27,545.77835069411,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,14,27,514.34055674663,
