Race Name,Race Date,Category Name,Place,Total Racers,Points
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,12,29,189.38678632466,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,1,26,248.56266666667,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,10,45,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,14,69,,
Tour of the Battenkill,2010-04-10,3 Men Green,47,92,300.64090124762,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,1,67,244.75649713085,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,15,67,278.92888,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,2,67,256.97008651222,
Whaling City Cyclone,2010-06-13,Men 3                                             ,3,40,252.08517143937,
Purgatory Road Race,2010-06-19,Men 3                     ,1,50,269.09583333333,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,2,34,247.65463886813,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,7,32,260.17416666667,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,24,72,292.99700038391,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),10,49,246.8045856796,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),1,39,235.11698101264,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,25,78,263.77874145299,
Keith Berger Memorial Criterium,2012-06-24,Pro,19,68,246.76340909091,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,5,34,215.91528431373,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,16,48,225.10988794471,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),1,13,232.81510732178,
GMSR Stage 1 - TT,2012-08-31,Men 2                                ,16,90,217.28631844316,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,2,90,214.42807275794,
GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,13,90,228.94630620155,
GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,5,90,221.67605713578,
GMSR - GC,2012-09-3,Men 2,3,70,218.6212678508,
Plainville Spring Series,2013-03-30,Men Cat 1/2/3,4,16,256.20666666667,
Tour of the Battenkill Day 1,2013-04-13,Men 2,93,118,321.16218518519,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,3,27,258.15442743217,
Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,4,12,276.57693333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),1,27,230.01566666667,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,13,47,280.72183333333,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,3,60,214.39457549176,
Keith Berger Memorial Criterium,2013-06-23,Pro,4,90,229.42560416667,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,60,82,230.66137179786,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,7,60,227.89460606061,
Mt Washington Hillclimb,2013-08-17,Open Men,27,453,211.13771238938,
Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,3,34,255.13366666667,
Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,4,29,297.545375,
Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,4,27,279.7815,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,13,26,351.97831818182,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,18,62,266.69403434587,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,32,33,307.71046875,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,18,117,227.60116959064,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,43,117,253.58874041314,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,50,95,265.3041185143,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,42,117,261.33708718541,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,28,61,304.55533333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,42,53,,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,2,16,322.36246389794,
The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,20,64,295.70476547619,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,24,77,297.08267307692,
New Britain Criterium,2014-07-13,Pro1-3,5,80,267.13130083333,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,DNF,67,373.65513418307,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 35-39,3,7,341.33110033112,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,10,44,271.4886210287,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Jamestown Classic,2014-10-13,Men Pro/1/2/3,DQ,21,429.67616666667,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,5,29,287.96261904762,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,10,60,270.68901515152,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,15,59,311.72604444444,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,5,45,275.0015,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,16,48,289.0898125,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,28,57,303.36878362709,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,11,37,309.70752777778,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,35,63,274.97912365591,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,31,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,47,94,292.3012903175,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,46,83,271.98977076936,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,43,95,289.85062933849,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,DNF,56,380.73205263158,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,30,76,346.83764705882,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,21,48,308.90791176471,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,7,62,254.1423400584,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,7,46,,
Exeter Classic,2015-06-23,Men Pro 1/2/3,17,94,289.42459532289,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,8,53,255.43688888889,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,22,58,297.77396491228,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,DNF,50,369.87087672426,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,18,47,242.51496760001,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,30,46,310.63673913043,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
Mt Washington Hillclimb,2015-08-15,Open Men,21,467,181.73121459227,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,21,62,268.99928787879,
Plainville Spring Series,2016-03-13,Men  Cat 1/2/3,45,49,397.41527777778,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,17,80,304.14387373737,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,14,55,288.87789855072,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,2,39,287.55563157895,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,20,44,322.45993181818,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,10,51,311.70379492418,
The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,2,49,259.78140625,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,19,98,265.35860465116,
Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,8,45,287.84219803922,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,8,48,306.28052777778,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,14,79,301.151020908,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,56,86,377.37672058824,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,25,84,307.24366129032,
 Giro del Cielo - TT,2016-07-9,Men Cat1/2/3,6,29,249.38494223029,
 Giro del Cielo - Crit,2016-07-9,Men Cat1/2/3,2,28,263.36960714286,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,10,32,299.08925414826,
2016 Giro del Cielo,2016-07-10,Men Cat1/2/3,2,28,254.0390103881,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,12,67,291.92307407407,
Concord Criterium,2016-08-6,Men Pro/1/2,12,31,319.90051948052,
Witches Cup,2016-08-10,Men Pro/1/2/3,62,82,356.98132236842,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,27,54,359.97898888889,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 35-39,1,4,,
Chris Thater Memorial,2016-08-27,Men Pro/1,29,65,288,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,61,106,277.48602515723,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,78,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,90,101,361.53084336952,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,DNF,106,401.39084621463,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,DNF,89,374.36737398374,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,26,74,310.39440740741,
Mayors Cup Boston,2016-09-17,MEN PRO/1,25,71,314.83924242424,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),5,49,304.58554545455,
New Haven Grand Prix,2017-09-15,Men Master  40+,DNF,48,516.8198,
CCNS Kermis,2023-08-4,Men Master  40+,3,26,315.32392593014,
New Haven Grand Prix,2023-09-15,Men Master  40+,2,44,270.95545107362,
Buzz the Tower,2024-03-30,Men Masters 40+,1,40,261.06446011856,
