Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45-49 Cat 1/2/3,1,113813,Jonathan,Baker,Touchstone Racing,2:49:36,186350,365.17,278.1625,
Men Master 45-49 Cat 1/2/3,2,49791,Jonathan,Cavner,Sonic Boom Racing Team,2:50:24,282099,323.55,282.1653125,
Men Master 45-49 Cat 1/2/3,3,54265,Leroy,Popowski,juwi,2:50:27,166561,343.21,286.168125,
Men Master 45-49 Cat 1/2/3,4,54063,Justin,Little,Black Swift/Cycleton Racing Tea,2:51:09,129396,314.99,290.1709375,
Men Master 45-49 Cat 1/2/3,5,60910,Phillip,Gronniger,Groove Subaru Excel Sports,2:51:17,14262,310.95,294.17375,
Men Master 45-49 Cat 1/2/3,6,46232,Karl,Bordine,Monster Media Elite Masters,2:51:21,163315,338.45,298.1765625,
Men Master 45-49 Cat 1/2/3,7,8035,Scott,Giles,Rock Solid Cycling,2:51:24,196417,360.68,302.179375,
Men Master 45-49 Cat 1/2/3,8,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Stud,2:51:26,222021,302.05,306.58246875,
Men Master 45-49 Cat 1/2/3,9,15611,Jason,Grefrath,ThirstyBear Cycling,2:51:26,281883,385.15,310.9855625,
Men Master 45-49 Cat 1/2/3,10,84538,Jason ,Boynton,Peet's Coffee Racing,2:51:26,4526,374.11,315.38865625,
Men Master 45-49 Cat 1/2/3,11,44745,Bryan,Reid,RA Racing Apparel/BMC,2:51:26,172139,355.93,319.79175,
Men Master 45-49 Cat 1/2/3,12,17157,Matthew,Carinio,Schnur Racing,2:51:27,6109,398.18,324.19484375,
Men Master 45-49 Cat 1/2/3,13,51981,James,Dunkleberger,Groove Subaru Excel Sports,2:51:27,362495,347.84,328.5979375,
Men Master 45-49 Cat 1/2/3,14,82648,Miles,Billings,545 Velo,2:51:27,466,334.35,333.00103125,
Men Master 45-49 Cat 1/2/3,15,17830,Eric,Stephen,PEDAL Industries,2:51:27,176771,374.52,337.404125,
Men Master 45-49 Cat 1/2/3,16,16954,Jason,Meidhof,Methods to Winning Elite,2:51:27,143088,371.16655985645,341.80721875,
Men Master 45-49 Cat 1/2/3,17,136058,Craig,Wu,Black Swift/Cycleton Cycling Cl,2:51:27,167458,350.57,346.2103125,
Men Master 45-49 Cat 1/2/3,18,18141,Dan,Netzer,Celerity/JRVS Racing,2:51:27,228581,350.46,350.61340625,
Men Master 45-49 Cat 1/2/3,19,46560,Shawn,Betz,Stages Cycling,2:51:27,315940,298.98,355.0165,
Men Master 45-49 Cat 1/2/3,20,107716,Chris,Twardzik,Fount Cycling Guild,2:51:28,214207,372.59,359.41959375,
Men Master 45-49 Cat 1/2/3,21,51817,Matthew,Segur,Rocky Mountain Cancer Centers C,2:51:28,224161,374.23,368.22578125,
Men Master 45-49 Cat 1/2/3,22,54264,Mark,Schwab,Excel Sports - Insight Designs,2:51:28,162985,384.5,368.22578125,
Men Master 45-49 Cat 1/2/3,23,47031,Kurt,Wilson,KCBC Racing,2:51:28,333590,406.81254720854,368.22578125,
Men Master 45-49 Cat 1/2/3,24,124028,Chris,Burke,Panache Houndstooth,2:51:28,363292,317.06,368.22578125,
Men Master 45-49 Cat 1/2/3,25,46572,Andrew,Lull,Stages Cycling,2:51:28,75253,313.79,368.22578125,
Men Master 45-49 Cat 1/2/3,26,62661,Raik,Huster,Sonic Boom Racing Team,2:51:29,363802,299.34,368.22578125,
Men Master 45-49 Cat 1/2/3,27,148,Jayson,Hurd,Groove Subaru Excel Sports,2:53:08,197001,384.24255555556,384.23703125,
Men Master 45-49 Cat 1/2/3,28,20293,Todd,Hageman,Utah Cycling Association,2:53:08,50257,367.76871541455,384.23703125,
Men Master 45-49 Cat 1/2/3,29,50537,J,Clark,,2:53:15,132523,287.01488422053,390.24125,
Men Master 45-49 Cat 1/2/3,30,75016,Matt,Blakely,Remote Geo,2:53:53,391872,347.27,396.24546875,
Men Master 45-49 Cat 1/2/3,31,5971,Ken,Gallardo,ThirstyBear Cycling,2:53:55,255453,437.64,396.24546875,
Men Master 45-49 Cat 1/2/3,32,13829,Jonathan,Eropkin,Peet's Coffee Racing,2:55:35,197844,402.63,402.2496875,
Men Master 45-49 Cat 1/2/3,33,55062,Dennis,Wall,CoreTechs Cycling TwT,2:56:08,499308,422.31,406.2525,
Men Master 45-49 Cat 1/2/3,34,51805,Brian,Krombein,Groove Subaru Excel Sports,2:57:15,59443,400,410.2553125,
Men Master 45-49 Cat 1/2/3,35,161831,Chris,Johnson,pedal RACING,2:58:23,526436,306.55,414.258125,
Men Master 45-49 Cat 1/2/3,36,38847,John,Schiefer,CoreTechs Cycling TwT,3:06:02,319966,448.98,418.2609375,
Men Master 45-49 Cat 1/2/3,37,136281,Antony,Fraij,Lefthand Velo Corporation,3:10:45,500831,393.91,424.26515625,
Men Master 45-49 Cat 1/2/3,38,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bic,3:10:45,547957,397.18,424.26515625,
Men Master 45-49 Cat 1/2/3,39,51530,Shawn,Kingrey,,3:15:39,167284,397.98,430.269375,
Men Master 45-49 Cat 1/2/3,40,180240,Mark,Rodel,,3:17:18,141248,439.2,434.2721875,
Men Master 45-49 Cat 1/2/3,41,150137,Michael,Carroll,,3:17:28,175586,416.32,438.275,
Men Master 45-49 Cat 1/2/3,42,47137,Mark,Horn,KCBC Racing,3:21:16,301646,415.02333744083,442.2778125,
Men Master 45-49 Cat 1/2/3,43,92444,Julian,Soh,Audi,3:22:26,417595,416.1,446.280625,
Men Master 45-49 Cat 1/2/3,44,88571,John,Meegan,US Military Endurance Sports,3:23:30,188387,391.66,450.2834375,
Men Master 45-49 Cat 1/2/3,45,81393,Kyle,Bohling,Donkey Label,3:24:00,47568,424.5925245098,454.28625,
Men Master 45-49 Cat 1/2/3,46,150385,Omar,Dickenson,Sonic Boom Racing Team,3:26:15,448682,431.87,458.2890625,
Men Master 45-49 Cat 1/2/3,47,86454,Garrick,Mitchell,Palmares Racing,3:49:06,53211,432.89,462.291875,
Men Master 45-49 Cat 1/2/3,48,22031,Thomas,Mains,Van Dessel Factory Team,3:49:14,22200,496.70147647295,466.2946875,
Men Master 45-49 Cat 1/2/3,49,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,4:01:04,107784,443.24,470.2975,
Men Master 45-49 Cat 1/2/3,DNF,75339,Matthew,Skrdla,Remote Geo,,119355,334.3,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,118495,Kevin,Gibson,,,433654,324.03,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,445.98,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,45303,Adam,Baskin,GearLink Racing INC.,,88669,381.89,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,65172,Jason,Hein,Black Swift/Cycleton Racing Tea,,60087,402.40485694042,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,87292,Christopher,G doyle,Black Swift/Cycleton Cycling Cl,,9949,445.44,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,130232,James,Webster,Stone House P&S Racing P/B Masi,,83075,356.3,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,177577,Dean,Myers,,,25606,358.56063888889,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,60276,John,Garbo,Pacific Premier Bank,,396393,413.17,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,76662,Robert,Jacobs,,,392362,317.65,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,131605,David,Ortiz,Modern Market Racing p/b GR Cap,,254866,471.65,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,95529,Dan,Schrad,pedal RACING,,414870,359.75,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,6643,Trevor,Connor,Bicycle Racing Association of C,,160019,410.09,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,57052,Brent,Webb,Groove Subaru Excel Sports,,52318,380.7,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,42761,Vance,James,FloridaVelo,,47935,365.3,478.303125,
Men Master 45-49 Cat 1/2/3,DNF,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,320.59751067199,478.303125,
Men Master 50-54 Cat 1/2/3,1,46557,Patrick,Warner,Stages Cycling,2:59:24,37254,306.02,272.22383333333,
Men Master 50-54 Cat 1/2/3,2,54261,Kevin,Nicol,Excel Sports - Insight Designs,2:59:24,46845,294.26,277.70514166667,
Men Master 50-54 Cat 1/2/3,3,15632,Daniel,Bryant,Peet's Coffee Racing,2:59:25,195929,385.76,283.18645,
Men Master 50-54 Cat 1/2/3,4,78928,Daniel,Fernandez,Sonic Boom Racing Team,2:59:25,396315,358.93,288.66775833333,
Men Master 50-54 Cat 1/2/3,5,81132,Lilburn,Shaw,Groove Subaru Excel Sports,2:59:26,364435,295.84,294.14906666667,
Men Master 50-54 Cat 1/2/3,6,46554,Byron,Nix,Groove Subaru Excel Sports,2:59:27,69161,314.92,299.630375,
Men Master 50-54 Cat 1/2/3,7,15163,Christopher,Phipps,ThirstyBear Cycling,2:59:28,233623,393.85,305.11168333333,
Men Master 50-54 Cat 1/2/3,8,46500,Keith,Harper,Black Swift/Cycleton Cycling Cl,2:59:29,46856,391.07,310.59299166667,
Men Master 50-54 Cat 1/2/3,9,17393,Daniel,Casper,Donkey Label,2:59:31,214654,311.28,316.0743,
Men Master 50-54 Cat 1/2/3,10,15262,Nick,Theobald,Peet's Coffee Racing,2:59:34,35297,379.09,321.55560833333,
Men Master 50-54 Cat 1/2/3,11,50623,Al,Senft,ZiaVelo Cycling,2:59:35,32168,359.13,327.03691666667,
Men Master 50-54 Cat 1/2/3,12,49338,Brad,Halstead,Olympia Orthopaedic Associates,3:00:05,14767,389.32,332.518225,
Men Master 50-54 Cat 1/2/3,13,49063,Walter,Durrer,Remote Geo,3:00:06,352686,320.39,337.99953333333,
Men Master 50-54 Cat 1/2/3,14,12219,Maikey,Lopera,,3:00:42,195121,321.32290059108,343.48084166667,
Men Master 50-54 Cat 1/2/3,15,20282,Paul,Thomas,Monster Media Elite Masters,3:01:15,87933,367.49,348.96215,
Men Master 50-54 Cat 1/2/3,16,106741,Dean,Shreiner,CORE Racing,3:01:33,422510,412.93,354.44345833333,
Men Master 50-54 Cat 1/2/3,17,51771,Brad,Mosier,Tierra Plan Racing p/b IntraNer,3:01:33,212545,379.72,359.92476666667,
Men Master 50-54 Cat 1/2/3,18,11787,Daniel,Quirk,ThirstyBear Cycling,3:01:33,201585,414.84,365.406075,
Men Master 50-54 Cat 1/2/3,19,1558,Jack,Jefferies,,3:02:17,229853,392.37,370.88738333333,
Men Master 50-54 Cat 1/2/3,20,28424,Ronnie,Leavitt,Peet's Coffee Racing,3:02:19,319284,402.01,374.54158888889,
Men Master 50-54 Cat 1/2/3,21,39427,Doug,Steele,,3:02:20,333648,353.16,381.85,
Men Master 50-54 Cat 1/2/3,22,27402,Michael,Mardosz,Rocky Mountain Cancer Centers C,3:04:56,260519,373.14,387.33130833333,
Men Master 50-54 Cat 1/2/3,23,69271,Butch,Peterson,,3:05:24,27879,450,395.55327083333,
Men Master 50-54 Cat 1/2/3,24,120015,Robert,Frank,Cannondale Capo p/b Incycle Bic,3:05:24,12237,482.76,395.55327083333,
Men Master 50-54 Cat 1/2/3,25,20439,Marco,Vasquez,Groove Subaru Excel Sports,3:08:02,56261,379.13370236467,403.77523333333,
Men Master 50-54 Cat 1/2/3,26,54644,Scott,Steffen,Sport Systems 505 Cycling,3:09:21,340970,410.11,409.25654166667,
Men Master 50-54 Cat 1/2/3,27,44141,James,Stark,S2C/BOSCH Primal,3:10:32,50383,405.99,417.47850416667,
Men Master 50-54 Cat 1/2/3,28,51729,Bennett,Hug,Modern Market Racing p/b GR Cap,3:10:32,260446,429.66,417.47850416667,
Men Master 50-54 Cat 1/2/3,29,51725,Kevin,Eldredge,ChristianCycling Colorado,3:10:35,362711,381.85,425.70046666667,
Men Master 50-54 Cat 1/2/3,30,51778,Jeff,Hoobler,Rally Sport Cycling Team,3:12:32,302644,402.03,431.181775,
Men Master 50-54 Cat 1/2/3,31,52786,John,Verheul,Nero Veloce p/b Michael Thomas,3:17:24,36612,359.89814285714,436.66308333333,
Men Master 50-54 Cat 1/2/3,32,117924,Chris,Butler,St. Lukes Sports Medicine,3:17:36,88710,394.74,442.14439166667,
Men Master 50-54 Cat 1/2/3,33,60687,Rob,Graef,Groove Subaru Excel Sports,3:19:53,380165,376.23,447.6257,
Men Master 50-54 Cat 1/2/3,34,76301,Ray,Healy,,3:20:40,82398,409.48,453.10700833333,
Men Master 50-54 Cat 1/2/3,35,162474,George,Squibb,Sklar Masters Racing,3:21:40,554119,374.97,458.58831666667,
Men Master 50-54 Cat 1/2/3,36,32718,David,Chernosky,Sklar Masters Racing,3:34:31,49665,372.64498809524,466.81027916667,
Men Master 50-54 Cat 1/2/3,37,130716,Vigen,Sarkisian,,3:34:31,500025,335.25,466.81027916667,
Men Master 50-54 Cat 1/2/3,38,145712,David,Guillory,US Military Endurance Sports,3:37:51,392638,418.8,477.77289583333,
Men Master 50-54 Cat 1/2/3,39,68457,Patrick,Norville,Revs Road Race p/b Kinetic Cycl,3:37:51,392707,459.1,477.77289583333,
Men Master 50-54 Cat 1/2/3,40,57103,Blair,Oliver,First City Cycling Team,3:47:33,377228,435.74,485.99485833333,
Men Master 50-54 Cat 1/2/3,41,36695,Colm,Flannery,Sklar Masters Racing,3:59:45,263421,471.06,491.47616666667,
Men Master 50-54 Cat 1/2/3,DNF,18170,Kenneth,Morris,Ski City Cycling Team,,272355,330.75,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,51806,Mike,Hegdal,Remote Geo,,48674,450,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,387.47,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,433.4,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,16177,Rick,Morgan,,,267310,433.46,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,80637,Shawn,^daly,ThirstyBear Cycling,,205616,441.9,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,144252,Matt,Murphy,Team Santini USA p/b Murphy Cap,,48532,384.73,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,118782,Richard,Farabee,Bike Accident Attorneys,,467525,361.76,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,600,Tim,Coleman,S2C/BOSCH Primal,,195754,459.8,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,54698,Eugene,Dougherty,TREK/Echelon Racing,,59098,328.73,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,132871,Eugene,Parker,Urban South Racing,,303925,445.47,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing,,26920,439.06,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,467.8,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bi,,276726,396.52,502.43878333333,
Men Master 50-54 Cat 1/2/3,DNF,54706,David,Rutledge,ZiaVelo Cycling,,63661,408.19,502.43878333333,
Men Master 55-59,1,83616,Michael,P carter,Chalet/Celebrity Home Loans,2:31:31,66597,322.05,291.58683333333,
Men Master 55-59,2,13836,Brendan,Sullivan,Team Type 1 Foundation,2:32:13,253424,344.6,296.53349275362,
Men Master 55-59,3,129232,Emilio,Cervantes,,2:32:51,6538,341.39,301.48015217391,
Men Master 55-59,4,15165,Kevin,Metcalfe,Peet's Coffee Racing,2:32:51,47519,414.5,306.4268115942,
Men Master 55-59,5,51777,Robert,Arena,Groove Subaru Excel Sports,2:32:51,1878,343.14,311.37347101449,
Men Master 55-59,6,83902,James,Newsom,Team Elevate Racing,2:32:51,366901,426.01,316.32013043478,
Men Master 55-59,7,24574,Robert,Garwood,,2:32:51,91980,346.61,321.26678985507,
Men Master 55-59,8,84011,Mark,Littrell,Audi,2:32:51,52402,398.50453703704,326.21344927536,
Men Master 55-59,9,50598,Jeremy,Barrett,Monster Media Racing,2:32:51,370692,408.24,331.16010869565,
Men Master 55-59,10,63472,Jeffrey,Konsmo,Hot Wheels Cycling Team,2:32:52,100875,360.61,336.10676811594,
Men Master 55-59,11,42436,Douglas,Pomeranz,Davis Phinney Foundation Master,2:32:52,48516,350.6,341.05342753623,
Men Master 55-59,12,45082,Hunter,East,Texas Roadhouse Cycling Team,2:33:58,10367,333.82,346.00008695652,
Men Master 55-59,13,516,Todd,Cassan,Rally Sport Cycling Team,2:33:59,6406,404.04,350.94674637681,
Men Master 55-59,14,10683,Matthew,Slater,Evolution Racing Team-WA,2:34:00,243886,374.93,355.8934057971,
Men Master 55-59,15,72090,Chris,Hahn,,2:34:13,51418,363.43054210758,360.84006521739,
Men Master 55-59,16,51772,Craig,Hofer,Groove Subaru Excel Sports,2:34:49,47071,368.09,365.78672463768,
Men Master 55-59,17,18819,Steve,Warren,,2:34:49,37294,500,369.90894082126,
Men Master 55-59,18,26994,Randal,Warren,Downtown Asheville Racing Club,2:34:49,37289,383.66,374.03115700483,
Men Master 55-59,19,15430,Hans,Gouwens,ThirstyBear Cycling,2:34:49,196222,435.35,378.15337318841,
Men Master 55-59,20,58389,Jim,Mason,ChristianCycling Colorado,2:34:49,362772,424.62,382.27558937198,
Men Master 55-59,21,56571,Robert,Dwyer,Modern Market Racing p/b GR Cap,2:34:50,363979,435.26,390.52002173913,
Men Master 55-59,22,23296,Brian,Batke,Team Lake Effect,2:35:25,99527,344.91,395.46668115942,
Men Master 55-59,23,17441,Patrick,Hampton,Schnur Racing,2:36:53,218958,406.68,400.41334057971,
Men Master 55-59,24,56578,Eric,Long,Rocky Mountain Cancer Centers C,2:37:28,359081,407.7955926216,405.36,
Men Master 55-59,25,17527,Robert,Van kirk,CT Velo,2:37:59,48499,385.34,410.30665942029,
Men Master 55-59,26,52163,Yannick,Drouet,Old School Industries,2:38:55,494326,381.22,420.19997826087,
Men Master 55-59,27,67118,Robert,Knock,Carefast/Storck,2:38:56,87821,414.73,420.19997826087,
Men Master 55-59,28,164054,Ron,Hagen,Minuteman Road Club,2:38:56,537081,443.19,420.19997826087,
Men Master 55-59,29,56303,Peter,Butler,Support Clean Sport/BSCG/Gutten,2:40:42,195457,395.54,432.56662681159,
Men Master 55-59,30,15428,Chris,Courtney,SP2life Elite Cycling Team,2:40:43,47303,401.65,432.56662681159,
Men Master 55-59,31,46564,Corey,Cope,BoulderCentre for Orthopedics,2:42:09,7738,407.73,439.98661594203,
Men Master 55-59,32,132621,Robert,Wotring,,2:42:18,504195,462.56,444.93327536232,
Men Master 55-59,33,133491,Patrick,Sutton,US Military Endurance Sports,2:42:58,495677,413.08,449.87993478261,
Men Master 55-59,34,42443,Mike,Frias,,2:43:01,12407,354.75,454.8265942029,
Men Master 55-59,35,96867,Richard,Guillery,Rocky Mountain Cancer Centers C,2:45:07,262475,446.7,462.24658333333,
Men Master 55-59,36,57047,Jorge,Fernandez,Sonic Boom Racing,2:45:07,11493,437.28,462.24658333333,
Men Master 55-59,37,39854,Henry,Swinty,Ft. Wayne Outfitters,2:45:10,48628,397.47754964115,472.13990217391,
Men Master 55-59,38,57041,Chip,Krauss,Chalet/Celebrity Home Loans,2:45:12,251154,398.37,472.13990217391,
Men Master 55-59,39,130985,Robert,Fischer,Groove Subaru Excel Sports,2:48:02,11680,411.16,479.55989130435,
Men Master 55-59,40,175895,Dean,Miller,,2:55:18,179707,524.17,484.50655072464,
Men Master 55-59,41,46559,Adam,Asnes,Rocky Mountain Cancer Centers C,2:58:13,45035,370.54,489.45321014493,
Men Master 55-59,42,37840,Richard,Pepper,Red Peloton,3:01:41,99150,448.53630434783,496.87319927536,
Men Master 55-59,43,56579,Bruce,Whitesel,Green Mountain Sports Velo,3:01:41,38047,483.32190909091,496.87319927536,
Men Master 55-59,44,50004,Andy,Perrino,Team Hungry,3:02:05,191478,414.57,504.2931884058,
Men Master 55-59,45,50611,Donald,Ward,,3:16:21,49826,465.88235294118,511.71317753623,
Men Master 55-59,46,12084,John,Slawta,,3:16:21,46580,514.089625,511.71317753623,
Men Master 55-59,DNF,54161,Jim,Castagneri,Modern Market Racing p/b GR Cap,,46642,440.4,524.07982608696,
Men Master 55-59,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,399.15,524.07982608696,
Men Master 55-59,DNF,47468,Jim,Payne,Carolina Masters,,211882,428.66,524.07982608696,
Men Master 55-59,DNF,86450,Norman,F alvis,Chalet/Celebrity Home Loans,,86198,335.95,524.07982608696,
Men Master 60-64,1,6023,Gerald,Finken,NorthStar Mentors,2:35:05,49239,399.51,340.22298130549,
Men Master 60-64,2,51825,Steve,Crowley,Groove Subaru Excel Sports,2:35:05,8250,379.16,344.18206205327,
Men Master 60-64,3,14601,Mark,Zimbelman,,2:35:06,91557,402.4169928429,348.14114280105,
Men Master 60-64,4,51834,Geoff,Cooper,Sklar Masters Racing,2:35:09,7713,398.86,352.10022354883,
Men Master 60-64,5,72407,Bradley,Jones,BBI-SIC,2:36:27,18133,446.91,356.05930429661,
Men Master 60-64,6,118063,David,Gordon,Olympia Orthopaedic Associates,2:36:27,279863,392.15,360.01838504439,
Men Master 60-64,7,39654,Timothy,Goodin,American Air p/b Haier,2:36:27,256450,379.43,363.97746579217,
Men Master 60-64,8,43300,Yehuda,Packer,CORE Racing,2:36:28,130228,455.3,367.93654653995,
Men Master 60-64,9,420,David,Kellogg,Arc-En-Ciel Racing Team,2:36:28,75105,389.02,371.89562728773,
Men Master 60-64,10,250,Jay,Trojan,Arc En Ciel Racing Team,2:36:29,265393,377.66,375.85470803551,
Men Master 60-64,11,51784,James,Dickerson,Great Divide Brewing Company,2:36:30,45263,492.61,379.81378878329,
Men Master 60-64,12,17169,Dirk,Cowley,,2:36:32,7974,418.06,383.77286953107,
Men Master 60-64,13,917,Bill,Thompson,Clinton Cycling Club,2:36:38,35402,412.85,387.73195027885,
Men Master 60-64,14,51840,Chris,Beaudin,Tierra Plan Racing p/b IntraNer,2:37:03,3045,342.83,391.69103102663,
Men Master 60-64,15,50597,Dan,Armijo,Squadra Della Pista,2:37:33,68799,394.12,395.65011177442,
Men Master 60-64,16,58324,Shannon,Gillespie,Chalet/Celebrity Home Loans,2:39:16,364110,386.13,399.6091925222,
Men Master 60-64,17,30282,Bryan,Lofton,Compass Research Cycling Team,2:40:02,21461,388.6,403.56827326998,
Men Master 60-64,18,84556,Robert anderson,Team specialized racing masters,C,2:41:22,1688,460.22,407.52735401776,
Men Master 60-64,19,28484,Mike,Okano,Team Simple Green,2:41:23,26616,355.99884876756,411.48643476554,
Men Master 60-64,20,54671,Randall,Bradford,TREK/Echelon Racing,2:44:19,53480,435.87,415.44551551332,
Men Master 60-64,21,54950,Jeffrey,Moreton,,2:45:17,25023,550,419.4045962611,
Men Master 60-64,22,105151,Greg,Wilson,Big Orange Cycling p/b Beachbod,2:47:15,488935,425.57,435.24091925222,
Men Master 60-64,23,55140,Paul,Fancher,360 Racing,2:47:15,53933,420.73582925135,435.24091925222,
Men Master 60-64,24,89322,Frank,Winters,Clean Power Cycling pb TESLA,2:47:16,54032,464.02,435.24091925222,
Men Master 60-64,25,122867,Gaylord,Otte,xXx Racing,2:47:16,475165,439.2,435.24091925222,
Men Master 60-64,26,80274,Jeff,Penney,CORE Racing,2:47:16,403108,495.15,435.24091925222,
Men Master 60-64,27,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski W,2:47:17,157351,416.41,435.24091925222,
Men Master 60-64,28,84312,Charlie,Johnson,swcc,2:47:18,267640,427.73,435.24091925222,
Men Master 60-64,29,118166,George,Smith,,2:47:23,168005,434.96256410256,451.07724224334,
Men Master 60-64,30,64926,Charlie,Drysdale,RA Racing Apparel/BMC,2:49:02,210837,385.5,455.03632299112,
Men Master 60-64,31,54171,Callen,Borgias,Groove Subaru Excel Sports,2:49:49,363359,375.21582114832,458.9954037389,
Men Master 60-64,32,41386,Richard,Mauney,Toyota Forklifts of Atlanta,2:51:07,149109,447.61,462.95448448668,
Men Master 60-64,33,37406,Norman,Frye,,2:55:00,260377,486.6,466.91356523446,
Men Master 60-64,34,37282,Dana,Braet,Velo Force,2:56:31,324966,440.15578702745,474.83172673002,
Men Master 60-64,35,76016,Rene,Lucas,CORE Racing,2:56:31,57849,448.75375,474.83172673002,
Men Master 60-64,36,2594,Greg,Campi,Colavita-Whole Foods Market Rac,2:56:31,113096,460.39,474.83172673002,
Men Master 60-64,37,28758,Sebaj,Adele,Echelon Cycles,2:57:24,186677,450.65,484.72942859947,
Men Master 60-64,38,80517,Andres,Maricq,,2:57:24,388576,460.86,484.72942859947,
Men Master 60-64,39,37281,Peter,Stevens,Velo Force,2:58:31,280630,454.10533305403,506.50437271227,
Men Master 60-64,40,61786,Robert,Stanley,Natural Grocers Cycling Team,2:58:31,262590,528.08986115585,506.50437271227,
Men Master 60-64,41,54190,Vince,Hooper,Sklar Masters Racing,2:58:31,364355,507.61,506.50437271227,
Men Master 60-64,42,1046,Mark,Wolowiec,Kinetic Fitness Coaching,2:58:31,41215,397.92258301471,506.50437271227,
Men Master 60-64,43,140756,John,Kelly,Pinnacle Velo,2:58:31,48395,488.51,506.50437271227,
Men Master 60-64,44,148948,Dan,Pate,,2:58:31,527193,605.65279166667,506.50437271227,
Men Master 60-64,45,51788,Steve,Kurland,Sklar Masters Racing,2:58:31,20013,514.69,506.50437271227,
Men Master 60-64,46,51833,David,Kruger,BoulderCentre for Orthopedics,2:58:31,53629,465.68,506.50437271227,
Men Master 60-64,47,51910,Brad,Clemmons,Reynolds Roofing Racing,2:58:31,363838,491.93,506.50437271227,
Men Master 60-64,48,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Cap,3:07:00,364118,516.22,526.29977645117,
Men Master 60-64,49,34828,Douglas,Moody,Zephyr Wheel Sports,3:12:17,54403,498.7,530.25885719895,
Men Master 60-64,50,90964,Randall,Holmes,Apolline Racing,3:18:35,213686,414.16431111111,534.21793794673,
Men Master 60-64,51,187395,Ken,Leary,,3:20:06,585471,550,538.17701869451,
Men Master 60-64,DNF,17616,Thomas,Gates,CORE Racing,,45364,549.03,546.09518019007,
Men Master 60-64,DNF,16579,Kim,Bleth,NorthStar Development,,49191,517.72,546.09518019007,
Men Master 60-64,DNF,92638,Tom,Burridge,Clarksville Schwinn/Rapid Trans,,423294,457.12,546.09518019007,
Men Master 60-64,DNF,151181,Stanley,Kelman,Bike Palace,,47240,525.97849234453,546.09518019007,
Men Master 60-64,DNF,16265,Clark,Rasmussen,Splunk Race Team,,47316,442.7,546.09518019007,
Men Master 60-64,DNF,127185,Douglas,D'aluisio,Team Simple Green/Specialized/R,,102535,421.67,546.09518019007,
Men Master 60-64,DNF,395,James,Nash,CCB Racing,,64384,487.1,546.09518019007,
Men Master 60-64,DNF,60154,Patrick,Naylor,Sklar Masters Racing,,377659,439.02,546.09518019007,
Men Master 60-64,DNF,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington,,264085,447.54,546.09518019007,
Men Master 60-64,DNF,51781,Rip,Mobus,Chalet/Celebrity Home Loans,,24665,399.67,546.09518019007,
Men Master 60-64,DNF,119716,Brian,Brown,Compass Research Cycling Team,,416930,383.21,546.09518019007,
Men Master 60-64,DNF,99598,Daniel,Stutts,Velo Force,,195007,452.63390575696,546.09518019007,
Men Master 60-64,DNF,51353,Cyril,Hunte,CORE Racing,,52086,554.6,546.09518019007,
