Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,DNF,54,581.81818181818,
Harbor Master Criterium,2016-04-10,Men Cat 5,17,35,492.53117733175,
Feliciana Road Race,2016-05-29,Men Cat 5,23,30,573.39603846154,
Rouge Roubaix XIX,2017-03-12,Men Cat 5,37,44,592.68614194577,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,39,49,549.74925808478,
Harbor Master Criterium,2017-04-23,Unknown Distance Open,13,19,,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,DNF,18,615.59397593417,
LAMBRA Road Race Championship,2017-08-27,Men Cat 5,11,11,593.53722838915,
Harbor Master Criterium,2018-04-22,Men Cat 3/4,15,17,525.17166666667,
Harbor Master Criterium,2018-04-22,Men Cat 4/5,20,24,497.9265,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,DNF,58,522.5,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Fixed Gear Open,9,10,574.16560988643,
BFF Federal City Criterium,2019-05-18,Fixed,9,9,,
BFF Federal City Criterium,2019-05-18,Cat 3/4/5,21,33,485.4375,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,24,25,509.32248352559,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,24,26,496.99595865448,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,20,23,510.08411482842,
Tour de Louisiane,2019-06-9,Men Cat 3/4,20,26,508.64046992599,
