Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1,2013-08-30,Men 3,15,68,317.72123535539,
GMSR Stage 2,2013-08-31,Men 3,24,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,7,68,293.95265134735,
GMSR Stage 4,2013-09-2,Men 3,13,68,323.70918575893,
GMSR GC,2013-09-2,Men 3,7,43,299.87449740394,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,4,44,208.00680090002,
Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,5,16,270.79833333333,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,31,46,327.32445490909,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,8,46,261.13666666667,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,1,42,277.17366666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,36,86,279.4133602198,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,36,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,26,61,276.90042220065,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,54,63,339.66516666667,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Pro-12   (9.548 Miles),4,18,215.30075195847,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),16,31,302.83923809524,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),15,21,310.17856075702,
Syracuse Race Weekend - RR,2014-05-18,Men Pro-12   (90 ),9,24,265.45781818182,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,8,23,240.90119904559,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,143,144,306.82053240741,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,138,146,291.33333789954,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,64,127,239.71,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,111,121,280.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,81,116,258.97808045977,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,102,109,317.17061111111,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,100,109,282.39288120887,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,81,89,302.99073365872,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,30,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,37,76,255.55894200421,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,39,89,256.80294033536,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,60,66,315.699,
