First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Ervin,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,38,42,334.28571428571,
David,Ervin,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,53,68,368.85338749382,
David,Ervin,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,24,85,321.28979805186,
David,Ervin,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,4,33,376.1565447116,
Ulises,Gonzalez,Tour of South Florida,2021-04-25,Men Open 40-49 Master  Plus,102,74,404.1935483871,
Thomas,Berner,Tour of South Florida,2021-04-25,Men Cat 4/5,10,118,421.875,
Thomas,Berner,Tour of South Florida,2021-04-25,Men Cat 4/5,11,118,421.875,
Ulises,Gonzalez,Tour of South Florida,2021-04-25,Men Cat 4/5,12,118,427.5,
David,Ervin,Tour of South Florida,2021-04-25,Men Cat 4/5,14,118,433.125,
David,Ervin,Tour of South Florida,2021-04-25,Men Cat 4/5,24,118,476.015625,
Christopher,Carpenter,Tour of South Florida,2021-04-25,Men Cat 4/5,25,118,478.828125,
David,Ervin,Tour of South Florida,2021-04-25,Men Cat 4/5,26,118,485.15625,
Christopher,Carpenter,Tour of South Florida,2021-04-25,Men Cat 4/5,29,118,492.890625,
Ulises,Gonzalez,Tour of South Florida,2021-04-25,Men Cat 4/5,153,118,520.3125,
Christopher,Carpenter,Tour of South Florida,2021-04-25,Men Cat 4/5,161,118,520.3125,
