Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,35780,Ryan,Miller,Pacific Power Blue Sky,,246445,300,255,
Cat 3 Men,2,7325,Luis,Rodriguez,NewHope360/Trek/GS Boulder,,309494,300,257.17391304348,
Cat 3 Men,3,12148,Zac,Strode,Team Oregon presented by Laurelwood Brewing,,260766,300,259.34782608696,
Cat 3 Men,4,14661,Mark,Vergari,Hutch's/Bend Dental/Lowes,,313,300,261.52173913043,
Cat 3 Men,5,11484,Peter,Christoff,Therapeutic Associates Cycling/Sagebrush Cycles,,405,300,263.69565217391,
Cat 3 Men,6,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,,,300,265.86956521739,
Cat 3 Men,7,21918,Bruce,Cole-baker,Silverado Gallery/Sunnyside ,,,300,268.04347826087,
Cat 3 Men,8,11812,Jeffrey,Pollock,Portland Velo,,187532,300,270.21739130435,
Cat 3 Men,9,36192,Brian,Dagnon,Fanatik Bike Co.,,263863,300,272.39130434783,
Cat 3 Men,10,36193,Jeremy,Teela,,,35155,300,274.5652173913,
Cat 3 Men,11,1575,Erik,Peterson,,,167747,300,276.73913043478,
Cat 3 Men,12,20469,Rusty,Dodge,Fanatik Bike Co.,,260015,300,278.91304347826,
Cat 3 Men,13,36194,Michael,Rugama,,,,300,281.08695652174,
Cat 3 Men,14,36195,David,Morrissey,,,,300,283.26086956522,
Cat 3 Men,15,36101,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,,115665,300,285.4347826087,
Cat 3 Men,16,14629,Brian,Postlethwaite,,,,300,287.60869565217,
Cat 3 Men,17,36196,Matt,Lyons,,,293046,300,289.78260869565,
Cat 3 Men,18,36197,Jason,Brooks,,,379510,300,291.95652173913,
Cat 3 Men,19,36198,Bryan,Gallant,,,375635,300,294.13043478261,
Cat 3 Men,20,23965,Stephen,Henry,Team Bobs-bicycles.com,,337526,300,296.30434782609,
Cat 3 Men,21,35844,Evan,Siroky,Guinness Cycling Team,,309756,300,298.47826086957,
Cat 3 Men,22,12000,Phelan,Kostur,Team Oregon presented by Laurelwood Brewing,,294648,300,300.65217391304,
Cat 3 Men,23,20482,Jed,Barden,FareStart p/b Cobalt Mortgage,,292436,300,302.82608695652,
Cat 3 Men,24,18211,Andy,Redden,,,,300,305,
Cat 3 Men,25,11257,Shane,Fletcher,Veloce Racing,,392,300,307.17391304348,
Cat 3 Men,26,1141,Matthew,Jeffries,RMCC Express,,,300,309.34782608696,
Cat 3 Men,27,36199,Jeff,Perron,RMCC Express,,,300,311.52173913043,
Cat 3 Men,28,36200,Simon,Sterling,,,434347,300,313.69565217391,
Cat 3 Men,29,10773,Adam,Kennedy,Pacific Power Blue Sky,,328406,300,315.86956521739,
Cat 3 Men,30,14953,Daniel,Penner,Ironclad Performance Wear,,199994,300,318.04347826087,
Cat 3 Men,31,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,300,320.21739130435,
Cat 3 Men,32,10783,Ron,Sines,Pacific Power Blue Sky,,381891,300,322.39130434783,
Cat 3 Men,33,36201,Marvin,Campos,,,,300,324.5652173913,
Cat 3 Men,34,36202,Ben,Horan,Northern Rockies Orthopedic,,253104,300,326.73913043478,
Cat 3 Men,35,36203,Federico,Soto,,,,300,328.91304347826,
Cat 3 Men,36,36204,Robert,Warren,,,379014,300,331.08695652174,
Cat 3 Men,37,36205,Luis,Villanea,,,,300,333.26086956522,
Cat 3 Men,38,13450,Brian,Walburn,Hagens-Berman LLP Cycling,,91050,300,335.4347826087,
Cat 3 Men,39,12237,Scotty,Carlile,WebCyclery.com,,559,300,337.60869565217,
Cat 3 Men,40,13761,Erik,Jacobson,Therapeutic Associates Cycling/Sagebrush Cycles,,568,300,339.78260869565,
Cat 3 Men,41,23084,David,Neubeck,Fanatik Bike Co.,,136870,300,341.95652173913,
Cat 3 Men,42,12059,Brian,Parker,,,311429,321.37472853905,344.13043478261,
Cat 3 Men,43,36206,Joseph,Wasikowski,Hagens-Berman LLP Cycling,,193987,300,346.30434782609,
Cat 3 Men,44,10796,Zachary,Utz,Ruckus Test Team,,384807,300,348.47826086957,
Cat 3 Men,45,36207,Daniel,Muniz,,,,300,350.65217391304,
Cat 3 Men,46,14543,Travis,Caldwell,Garage Racing,,336396,300,352.82608695652,
Cat 3 Men,47,14626,David,Broemeling,,,379460,300,355,
Cat 3 Men,DNF,36208,Todd,Meier,,,,300,357.17391304348,
Cat 3 Men,DNF,11390,Bennett,Shane,Portland State University,,333730,300,357.17391304348,
Cat 3 Men,DNF,36003,Niels,Thogersen iii,,,,300,357.17391304348,
Cat 3 Men,DNF,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,330888,300,357.17391304348,
Cat 3 Men,DNF,19495,Timothy,Lang,,,257848,300,357.17391304348,
Cat 3-4 Wmn,1,15712,Ellen,Sherrill,,,299535,350,297.5,
Cat 3-4 Wmn,2,17540,Johanna,Trueblood,,,301301,350,302.27272727273,
Cat 3-4 Wmn,3,36125,Jennifer,Barbour,NewHope360/Trek/GS Boulder,,348708,350,307.04545454545,
Cat 3-4 Wmn,4,11432,Rhonda,Morin,Sorella Forte,,68540,350,311.81818181818,
Cat 3-4 Wmn,5,36126,Jessica,Sterner,Team Rep,,337468,350,316.59090909091,
Cat 3-4 Wmn,6,12405,Emily,Charbonneau,Sorella Forte,,267373,350,321.36363636364,
Cat 3-4 Wmn,7,36127,Jennica,Rodriguez,NewHope360/Trek/GS Boulder,,,350,326.13636363636,
Cat 3-4 Wmn,8,36128,Lorna,Pomeroy adley,New Hope 360/GS Boulder/Trek Store,,,350,330.90909090909,
Cat 3-4 Wmn,9,36129,Monica,Nelson,,,285276,350,335.68181818182,
Cat 3-4 Wmn,10,36130,Tannille,Stickley,,,,350,340.45454545455,
Cat 3-4 Wmn,11,12554,Anna,Clark,Ironclad Performance Wear,,910,350,345.22727272727,
Cat 3-4 Wmn,12,36131,Lori,Emerson,New Hope 360/GS Boulder Trek,,362824,350,350,
Cat 3-4 Wmn,13,36132,Karen,Appleby-krieg,,,207487,350,354.77272727273,
Cat 3-4 Wmn,14,28945,Emily,Paxson,,,337872,546.49,359.54545454545,
Cat 3-4 Wmn,15,11617,Virginia,Pedersen,,,,350,364.31818181818,
Cat 3-4 Wmn,16,35991,Ivy,Audrain,Norther Rockies Orthopedic,,287816,350,369.09090909091,
Cat 3-4 Wmn,17,23979,Beth,Kobza,Bob's Bicycles,,,350,373.86363636364,
Cat 3-4 Wmn,18,21904,Sarah,McMaster,Green Submarine Records,,,350,378.63636363636,
Cat 3-4 Wmn,19,35789,Sandra,Clark,,,656281,350,383.40909090909,
Cat 3-4 Wmn,20,36133,Natasha,Danko,NewHope 360 / GS Boulder / Studio One,,339046,350,388.18181818182,
Cat 3-4 Wmn,21,36105,Shoshana,Foxwell,,,,350,392.95454545455,
Cat 3-4 Wmn,22,11382,Leigh,Lewis,Sorella Forte,,,350,397.72727272727,
Cat 4 Men,1,14640,Elliot,Salmon,,,223624,400,340,
Cat 4 Men,2,36134,Bjorn carl,Kjellstrand,,,,400,344.28571428571,
Cat 4 Men,3,36135,Nic,Sells,,,295868,400,348.57142857143,
Cat 4 Men,4,36136,Brian,Cadman,,,296523,400,352.85714285714,
Cat 4 Men,5,13671,Adam,Artner,,,331042,400,357.14285714286,
Cat 4 Men,6,12463,Greg,Sanders,Ironclad Performance Wear,,,400,361.42857142857,
Cat 4 Men,7,36137,Mark,Sherman,,,407773,400,365.71428571429,
Cat 4 Men,8,23057,Jeff,Spaulding,,,223594,400,370,
Cat 4 Men,9,25804,Andy,Barczak,Team Bike Tires Direct,,506017,400,374.28571428571,
Cat 4 Men,10,14628,Randy,Opp,,,285864,400,378.57142857143,
Cat 4 Men,11,36138,Normand,Richard,,,404974,400,382.85714285714,
Cat 4 Men,12,36139,Chad,Kowalenko,,,,400,387.14285714286,
Cat 4 Men,13,11813,Calon,Russell,Bridgetown Velo,,398375,400,391.42857142857,
Cat 4 Men,14,13717,Ken,James,Half Fast Velo,,604,400,395.71428571429,
Cat 4 Men,15,36140,Keegan,Rowe,,,470537,400,400,
Cat 4 Men,16,16416,Dustin,Ransom,,,301727,400,404.28571428571,
Cat 4 Men,17,12038,Andrew,Neill,Team Oregon presented by Laurelwood Brewing,,256838,400,408.57142857143,
Cat 4 Men,18,36141,Nick,Maslen,,,339898,400,412.85714285714,
Cat 4 Men,19,36142,Owen,Paulus,,,269775,400,417.14285714286,
Cat 4 Men,20,126241,David,Nelson,,,486579,532.69149664994,421.42857142857,
Cat 4 Men,21,36143,Garrett,Charlson,,,331232,400,425.71428571429,
Cat 4 Men,22,36144,Jason,Glover,,,367570,400,430,
Cat 4 Men,23,13416,Mark,Portin,,,271175,400,434.28571428571,
Cat 4 Men,24,14627,Patrick,Dean,,,252801,400,438.57142857143,
Cat 4 Men,25,36145,Robert,Letson,,,,400,442.85714285714,
Cat 4 Men,26,35805,Darrel,Brown,,,337290,400,447.14285714286,
Cat 4 Men,27,14266,Richard,Ensworth,Sunset Cycles,,100334,400,451.42857142857,
Cat 4 Men,28,14325,Eddie,Wang,River City Bicycles,,330794,400,455.71428571429,
Cat 4 Men,29,36146,Ronnie,Boutte,,,308066,400,460,
Cat 4 Men,DNF,36147,David,Hachey,,,242433,400,464.28571428571,
Cat 4 Men,DNF,18215,Adam,Cramer,Olympia Orthopaedic Associates,,300450,400,464.28571428571,
Masters,1,24273,Sam,Krieg,,,201431,350,297.5,
Masters,2,21302,Daniel,Martin,,,179386,217.07,298.88157894737,
Masters,3,10651,Ryan,Carlson,Cyclepath Racing,,61406,350,300.26315789474,
Masters,4,13786,Ben,Thompson,,,865,350,301.64473684211,
Masters,5,117123,Andrew,Scott,Marc Pro - Strava,,281899,350,303.02631578947,
Masters,6,36148,Thurlow,Rogers,,,30417,350,304.40789473684,
Masters,7,36149,Robert,Nunes,,,,350,305.78947368421,
Masters,8,12249,Michael,Larsen,BendBroadband/WebCyclery.com,,512,350,307.17105263158,
Masters,9,13829,Jonathan,Eropkin,,,197844,298.58,308.55263157895,
Masters,10,15262,Nick,Theobald,,,35297,281.1,309.93421052632,
Masters,11,18385,Conrad,Snover,Marc Pro - Strava,,196378,350,311.31578947368,
Masters,12,36150,Doug,Reid,Veloce Racing,,,350,312.69736842105,
Masters,13,36151,Daniel,Castro,,,170942,350,314.07894736842,
Masters,14,17287,Jason,Boynton,,,375504,284.02,315.46052631579,
Masters,15,16067,Kyle,Glerum,,,195470,350,316.84210526316,
Masters,16,16565,Aaron,Wise,Ritte Van Vlaanderen,,259188,350,318.22368421053,
Masters,17,11662,Michael,Benno,Veloce Racing,,3347,350,319.60526315789,
Masters,18,6653,Nils,Johnson,,,196328,281.55,320.98684210526,
Masters,19,11322,David,Zimbelman,Salmon Cyclery,,183037,350,322.36842105263,
Masters,20,14647,Tim,Doelman,,,333,350,323.75,
Masters,21,10683,Matthew,Slater,West End Bikes/Specialized,,243886,350,325.13157894737,
Masters,22,2915,Eric,Martin,BendBroadband/WebCyclery.com,,195180,350,326.51315789474,
Masters,23,12254,Unknown,Racer,,,38984,350,327.89473684211,
Masters,24,12262,Edward,Micek,BendBroadband/WebCyclery.com,,40989,350,329.27631578947,
Masters,25,20405,Shawn,Daly,,,555,350,330.65789473684,
Masters,26,13708,Eric,Sheagley,Veloce Racing,,145237,350,332.03947368421,
Masters,27,4663,Hunter,Ziesing,,,39478,316.51,333.42105263158,
Masters,28,14602,Jason,Walker,Marc Pro - Strava,,201369,350,334.80263157895,
Masters,29,16018,Kevin,Klein,Yahoo! Cycling Team,,47388,279.58995698925,336.18421052632,
Masters,30,20548,Paul,Berry,,,,350,337.56578947368,
Masters,31,13488,Todd,Gallaher,United Finance,,12680,350,338.94736842105,
Masters,32,10684,Richard,Albrow,Hutch's/Bend Dental/Lowes,,159007,350,340.32894736842,
Masters,33,11970,Tim,Root,,,,350,341.71052631579,
Masters,34,10659,Aaron,Sander,Cyclepath Racing,,247674,350,343.09210526316,
Masters,35,35841,Jeffrey,Hoppert,Bridgetown Velo,,,350,344.47368421053,
Masters,36,15630,Gregory,Gambetta,,,212916,302.97,345.85526315789,
Masters,37,13496,Michael,Jones,,,418085,350,347.23684210526,
Masters,38,5616,Peter,Sullivan,,,34616,280.17,348.61842105263,
Masters,39,15547,Brian,Zimny,,,61117,251.53261538462,350,
Masters,40,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,350,351.38157894737,
Masters,41,14596,Jerry,Long,,,202427,350,352.76315789474,
Masters,42,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,39076,350,354.14473684211,
Masters,43,36152,Janne,Hamalainen,,,199458,350,355.52631578947,
Masters,44,15205,Cale,Reeder,,,272237,322.81,356.90789473684,
Masters,45,10694,Scott,Browning,West End Bikes/Specialized,,298968,350,358.28947368421,
Masters,46,36153,Trey,Hendricks,Mountain View Cycles,,,350,359.67105263158,
Masters,47,23095,Francis,Bruderer,,,484038,350,361.05263157895,
Masters,48,11327,Tim,Butler,West End Bikes/Specialized,,239746,350,362.43421052632,
Masters,49,12546,Brian,Marcroft,Upper Echelon Fitness,,109664,350,363.81578947368,
Masters,50,17534,Jens,Hillen,,,226525,344.27501388889,365.19736842105,
Masters,51,15600,Jan,Weissenberger,,,186678,215.76,366.57894736842,
Masters,52,14653,Alan,Zarembo,Ritte Van Vlaanderen,,269254,256.89,367.96052631579,
Masters,53,15839,Alex,Osborne,,,26855,331.97,369.34210526316,
Masters,54,11326,Scott,Powell,Veloce Racing,,518,350,370.72368421053,
Masters,55,35726,David,Mackintosh,Mountain View Cycles,,22050,350,372.10526315789,
Masters,56,23092,Greg,Berlind,,,,346.09594647438,373.48684210526,
Masters,57,11692,Alex,Telitsine,FareStart p/b Cobalt Mortgage,,253377,350,374.86842105263,
Masters,58,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,350,376.25,
Masters,59,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,522,350,377.63157894737,
Masters,60,36154,Mark,Mccavik,,,,350,379.01315789474,
Masters,61,11335,David,Jackson,,,246293,350,380.39473684211,
Masters,62,36155,John,Hewson,,,203862,350,381.77631578947,
Masters,63,2594,Greg,Campi,,,113096,357.91,383.15789473684,
Masters,64,36156,Rigoberto,Zuniga,,,,350,384.53947368421,
Masters,65,11624,Karsten,Hagen,West End Bikes/Specialized,,152267,350,385.92105263158,
Masters,66,23091,Bruce,Copeland,,,,350,387.30263157895,
Masters,67,20376,Mark,Walker,Rideokanagan.com pb Norco,,255437,350,388.68421052632,
Masters,68,11347,William,Zale,,,,350,390.06578947368,
Masters,69,10676,Mark,Krause,,,318650,350,391.44736842105,
Masters,70,11571,John,Kenney,Mountain View Cycles,,610,350,392.82894736842,
Masters,71,36157,Bill,Cochran,,,,350,394.21052631579,
Masters,72,36158,James,Kendal,Rundle Mountain Cycling Club,,,350,395.59210526316,
Masters,73,36159,Bernie,Bogard,,,338398,350,396.97368421053,
Masters,74,11317,Tony,Dirks,Mountain View Cycles,,,350,398.35526315789,
Masters,75,13431,Eric,Moody,Mountain View Cycles,,,350,399.73684210526,
Masters,76,32554,Corey,Anderson,,,341638,416.17831021189,401.11842105263,
Masters,DNF,16592,Eric,Schusterman,Ritte Van Vlaanderen,,77589,350,402.5,
Masters,DNF,25722,Steven r,Holland,United Finance,,,350,402.5,
Masters,DNF,10693,Roger,Joys,Upper Echelon Fitness,,82969,350,402.5,
Pro 1/2,1,13791,Nathaniel,English,Yahoo! Cycling Team,,258309,154.5,128.775,
Pro 1/2,2,22804,Sebastian,Salas,TEAM H&amp;amp;R BLOCK,,357834,150,129.73653846154,
Pro 1/2,3,20305,Stefano,Barberi,Team STEFANO BARBERI P/B Barberi,,231,146.66263636364,130.69807692308,
Pro 1/2,4,1295,Lang,Reynolds,Hagens-Berman Elite Team,,168449,154.52549063826,131.65961538462,
Pro 1/2,5,6643,Trevor,Connor,Team Rio Grande,,160019,150,132.62115384615,
Pro 1/2,6,9484,James,Mattis,California Giant Berry Farms/Specialized,,127344,169.52,133.58269230769,
Pro 1/2,7,17212,Jesse,Moore,California Giant Berry Farms/Specialized,,204739,135.38730232558,134.54423076923,
Pro 1/2,8,20289,Garrett,Mcleod,TEAM H&amp;amp;R BLOCK,,175,150,135.50576923077,
Pro 1/2,9,20401,Coulton,Hartrich,Chemstar p/b United Healthcare,,286536,160.10235484749,136.46730769231,
Pro 1/2,10,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,150,137.42884615385,
Pro 1/2,11,6648,David,Glick,Rideclean p/b PatenIt.com,,175967,232.02173051893,138.39038461538,
Pro 1/2,12,14736,Carl,Decker,Giant MTB,,9007,150,139.35192307692,
Pro 1/2,13,36160,Louis,Crosby,Pure Black Racing,,,150,140.31346153846,
Pro 1/2,14,22798,Jason,Thompson,Garneau Evolution,,375683,150,141.275,
Pro 1/2,15,8514,Ian,Boswell,Trek-LIIVESTRONG U23,,216155,150,142.23653846154,
Pro 1/2,16,16717,Justin,Rossi,Marc Pro - Strava,,298550,128.03,143.19807692308,
Pro 1/2,17,20453,Travis,Mccabe,Landis/Trek,,268330,150,144.15961538462,
Pro 1/2,18,13802,Dave,Vukets,Trek/Red Truck P/B Mosaic Homes,,107,150,145.12115384615,
Pro 1/2,19,36161,Mark,Langlands,Pure Black Racing,,,150,146.08269230769,
Pro 1/2,20,36162,Shane,Braley,Chemstar p/b United Healthcare,,139426,150,147.04423076923,
Pro 1/2,21,36163,Jared,Gilard,Rideclean p/b PatenIt.com,,,150,148.00576923077,
Pro 1/2,22,12250,Kennett,Peterson,Hagens-Berman Elite Team,,256803,148.2836924445,148.96730769231,
Pro 1/2,23,12247,Sean,Passage,ByrneInvent,,153756,185.71116666667,149.92884615385,
Pro 1/2,24,6683,Chris,Aten,Landis/Trek,,234254,166.68681818182,150.89038461538,
Pro 1/2,25,36164,Art,Rand,Marc Pro - Strava,,,150,151.85192307692,
Pro 1/2,26,35959,Craig,Logan,Trek/Red Truck P/B Mosaic Homes,,,150,152.81346153846,
Pro 1/2,27,13788,Mike,Olheiser,Juwi Solar/First Solar,,201,150,153.775,
Pro 1/2,28,498,Michael,Mathis,Rideclean p/b PatenIt.com,,200845,136.65054545455,154.73653846154,
Pro 1/2,29,13584,Shannon,Maris,Bikesale.com,,213130,150,155.69807692308,
Pro 1/2,30,13846,Julian,Martinez,Fremont Bank,,214569,178.42,156.65961538462,
Pro 1/2,31,6639,Chad,Haga,Team Rio Grande,,248479,185.71116666667,157.62115384615,
Pro 1/2,32,8659,Michael,Lanham,Globalbike presented by Catoma,,220860,160.92604545455,158.58269230769,
Pro 1/2,33,5767,Scott,Tietzel,Team Rio Grande,,143903,150,159.54423076923,
Pro 1/2,34,26051,Chris,Gruber,Kallisto/Wheels of Bloor,,,162.08,160.50576923077,
Pro 1/2,35,36165,Tim,Abercombie,Garneau Evolution,,,150,161.46730769231,
Pro 1/2,36,36166,James,Mccoy,Pure Black Racing,,,150,162.42884615385,
Pro 1/2,37,16820,Frank,Spiteri,Marc Pro - Strava,,236118,146.19,163.39038461538,
Pro 1/2,38,36167,Dan,Bechtold,Hagens-Berman Elite Team,,,150,164.35192307692,
Pro 1/2,39,15692,Keith,Hillier,Marc Pro - Strava,,276108,150,165.31346153846,
Pro 1/2,40,13851,Andrew,Goessling,Firefighters Cycling Team,,207262,129.61,166.275,
Pro 1/2,41,2554,Adam,Thuss,Trek/Red Truck P/B Mosaic Homes,,105,150,167.23653846154,
Pro 1/2,42,3635,Orion,Berryman,Team Oregon presented by Laurelwood Brewing,,184053,150,168.19807692308,
Pro 1/2,43,18014,Michael,Margraf,Webcor Alto Velo,,128847,150,169.15961538462,
Pro 1/2,44,35962,Cody,Canning,Trek/Red Truck P/B Mosaic Homes,,405330,150,170.12115384615,
Pro 1/2,45,36168,Christopher,Stastny,California Giant Berry Farms/Specialized,,,150,171.08269230769,
Pro 1/2,46,20306,Nathan,Wilson,California Giant Berry Farms/Specialized,,323396,150,172.04423076923,
Pro 1/2,47,20278,Evan,Hyde,RealCyclist.com,,235,150,173.00576923077,
Pro 1/2,48,16023,Kris,Lunning,Marc Pro - Strava,,121729,140.61115384615,173.96730769231,
Pro 1/2,49,11250,Sean,Babcock,,,261628,150,174.92884615385,
Pro 1/2,50,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,150,175.89038461538,
Pro 1/2,51,36169,Gordon,Jewett,RMCC Express,,,150,176.85192307692,
Pro 1/2,52,36170,Jason,Kilmartin,Rideokanagan.com pb Norco,,,150,177.81346153846,
Pro 1/2,53,20398,Jason,Anderson,NewHope360/Trek/GS Boulder,,259703,150,178.775,
Pro 1/2,54,20279,Spencer,Smitheman,Hagens-Berman Elite Team,,237,178.05689337631,179.73653846154,
Pro 1/2,55,36171,Zack,Garland,TEAM H&amp;amp;R BLOCK,,,150,180.69807692308,
Pro 1/2,56,15976,Jonathan,Moskowitz,Taleo Racing,,213197,166.56,181.65961538462,
Pro 1/2,57,11603,Matthew,Karre,River City Bicycles,,182287,150,182.62115384615,
Pro 1/2,58,36172,Brian,Bailey,Primal Racing p/b 1st Bank,,271890,150,183.58269230769,
Pro 1/2,59,15990,Nate,Geoffrion,Firefighters Cycling Team,,280351,172.34781976744,184.54423076923,
Pro 1/2,60,12036,Josh,Howard,Bob's-Bicycles.com,,277638,150,185.50576923077,
Pro 1/2,61,36173,Sean,Crooks,Rundle Mountain Cycling Club,,,150,186.46730769231,
Pro 1/2,62,36174,Colter,Young,Rideokanagan.com pb Norco,,,150,187.42884615385,
Pro 1/2,63,1306,Dustin,Andrews,TEAM H&amp;amp;R BLOCK,,277767,150,188.39038461538,
Pro 1/2,64,13826,James,Wingert,Yahoo! Cycling Team,,256481,184.48609090909,189.35192307692,
Pro 1/2,65,15489,Michael,Jasinski,Fremont Bank,,269476,172.34781976744,190.31346153846,
Pro 1/2,66,36175,Drew,Christopher,Team Rio Grande,,288007,150,191.275,
Pro 1/2,67,36176,John,Phillips,Team Rio Grande,,128667,150,192.23653846154,
Pro 1/2,68,36177,Pelle,Clapp,,,,150,193.19807692308,
Pro 1/2,69,1300,Chris,Hillier,Team Rio Grande,,210990,176.40458885168,194.15961538462,
Pro 1/2,70,23076,Stephen,Ushy,Balance Point Racing,,,150,195.12115384615,
Pro 1/2,71,13712,Jonathan,Mccoy,Ironclad Performance Wear,,319912,269.76,196.08269230769,
Pro 1/2,72,28175,Eric,Riggs,Yahoo! Cycling Team,,191302,183.37363636364,197.04423076923,
Pro 1/2,73,13850,Gabe,Varela,Yahoo! Cycling Team,,249909,136.65054545455,198.00576923077,
Pro 1/2,74,36178,Cameron,Mackinnon,TEAM H&amp;amp;R BLOCK,,,150,198.96730769231,
Pro 1/2,75,20451,Michael,Booth,Ski Utah-MarketStar,,212282,150,199.92884615385,
Pro 1/2,76,36179,Bailey,Mcknight,Trek/Red Truck P/B Mosaic Homes,,405951,150,200.89038461538,
Pro 1/2,77,13810,Dan,Macdonald,Rideokanagan.com pb Norco,,,150,201.85192307692,
Pro 1/2,78,24318,Logan,Owen,Hagens-Berman Elite Team,,222488,150,202.81346153846,
Pro 1/2,79,6766,Ben,Rathkamp,Fanatik Bike Co.,,372,150,203.775,
Pro 1/2,80,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,,210604,146.71,204.73653846154,
Pro 1/2,81,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,226628,150,205.69807692308,
Pro 1/2,82,22795,Justin,Kerr,TEAM H&amp;amp;R BLOCK,,190853,150,206.65961538462,
Pro 1/2,83,20316,Aaron,Schooler,TEAM H&amp;amp;R BLOCK,,176,150,207.62115384615,
Pro 1/2,84,36180,John,Salskov,Primal Racing p/b 1st Bank,,113251,150,208.58269230769,
Pro 1/2,85,6744,Brad,Winn,,,774,150,209.54423076923,
Pro 1/2,86,15688,Nathan,Freed,Marc Pro - Strava,,86484,165.82057692308,210.50576923077,
Pro 1/2,87,17165,David,Albrecht,Chico corsa/sierra Nevada,,47091,151.43,211.46730769231,
Pro 1/2,88,28238,Brian,Buchholz,Webcor Alto Velo,,189913,172.34781976744,212.42884615385,
Pro 1/2,89,36181,James,Larmer,westwood/cannondale pb vision sport,,,150,213.39038461538,
Pro 1/2,90,36182,Will,Hansen,Revolution Caf̩ Rio,,,150,214.35192307692,
Pro 1/2,91,36183,Chistian,Parrett,Chemstar p/b United Healthcare,,,150,215.31346153846,
Pro 1/2,92,13535,Spencer,Paxson,Kona Factory Team,,152029,150,216.275,
Pro 1/2,93,11963,Brian,Hitchcock,Garage Racing,,284741,150,217.23653846154,
Pro 1/2,94,36184,Brandon,Troufton,California Giant Berry Farms/Specialized,,,150,218.19807692308,
Pro 1/2,95,20492,Benny,Swedberg,California Giant Berry Farms/Specialized,,,150,219.15961538462,
Pro 1/2,96,21307,Connor,Mccutcheon,Team Oregon presented by Laurelwood Brewing,,279388,150,220.12115384615,
Pro 1/2,97,36185,Marvin,Guzman,westwood cannondale,,405926,150,221.08269230769,
Pro 1/2,98,12078,Jake,Hansen,Word-RCB,,277400,150,222.04423076923,
Pro 1/2,99,22799,Adam,Wisseman,Team Rio Grande,,269098,150,223.00576923077,
Pro 1/2,100,15603,Jeffrey,Galland,Chico corsa/sierra Nevada,,127804,199.34,223.96730769231,
Pro 1/2,101,15792,Michael,Painter,Chico corsa/sierra Nevada,,289184,371.45,224.92884615385,
Pro 1/2,102,35964,Jacob,Turner,Team Bobs-bicycles.com,,,150,225.89038461538,
Pro 1/2,103,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,,306702,150,226.85192307692,
Pro 1/2,104,24267,Daniel,Harm,Keller Rohrback Cycling Team,,209022,150,227.81346153846,
Pro 1/2,105,15775,Anthony,Ferretti,Chico corsa/sierra Nevada,,283185,150,228.775,
Pro 1/2,DNF,13437,Ian,Crane,Hagens-Berman Elite Team,,184284,236.34731574768,229.73653846154,
Pro 1/2,DNF,6749,Colin,Gibson,Hagens-Berman Elite Team,,250723,150,229.73653846154,
Pro 1/2,DNF,28184,Ian,Moir,Yahoo! Cycling Team,,218004,150,229.73653846154,
Pro 1/2,DNF,1274,Bryson,Bowers,Trek/Red Truck P/B Mosaic Homes,,,150,229.73653846154,
Pro 1/2,DNF,22812,Dan,Skinner,Trek/Red Truck P/B Mosaic Homes,,426228,150,229.73653846154,
Pro 1/2,DNF,36186,Nathan,King,Canyon Bicycles,,317564,150,229.73653846154,
Pro 1/2,DNF,36187,Joe,Waters,Canyon Bicycles,,267821,150,229.73653846154,
Pro 1/2,DNF,15546,Daniel,Farinha,Firefighters Cycling Team,,240558,172.34781976744,229.73653846154,
Pro 1/2,DNF,13457,Zachary,Jones,Garage Racing,,225834,150,229.73653846154,
Pro 1/2,DNF,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,203838,150,229.73653846154,
Pro 1/2,DNF,36188,Chris,Carr,NewHope360/Trek/GS Boulder,,377853,150,229.73653846154,
Pro 1/2,DNF,35961,Josh,Tack,Northern Rockies Orthopaedic,,,150,229.73653846154,
Pro 1/2,DNF,22796,Brian,Williams,Northern Rockies Orthopaedic,,243211,150,229.73653846154,
Pro 1/2,DNF,22792,Taylor,Gunman,Pure Black Racing,,,150,229.73653846154,
Pro 1/2,DNF,15494,Michael,Cordova,Chico corsa/sierra Nevada,,207547,202.0386693055,229.73653846154,
Pro 1/2,DNF,14662,Alex,Brookhouse,echelon racing development,,241648,150,229.73653846154,
Pro 1/2,DNF,22379,Jonathan,Teeter,echelon racing development,,291414,172.34781976744,229.73653846154,
Pro 1/2,DNF,36189,David,Stephens,Garneau Evolution,,378017,150,229.73653846154,
