Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters,1,22962,Louis,Schimmel,DNK Cycling,41:47,42780,272.65,246.6275,
Men 35+ Masters,2,85345,Juan,Pineda,Brands Cycles/Roslyn Porsche,s.t.,52336,282.88,252.204125,
Men 35+ Masters,3,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,309.55,257.78075,
Men 35+ Masters,4,45955,Chris,Loehner,Brands Cycles/Roslyn Porsche,s.t.,49739,300.25,263.357375,
Men 35+ Masters,5,19482,Michael,Degeorge,High Gear/Trek/WW,s.t.,282234,287.32,268.934,
Men 35+ Masters,6,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,406.2,274.510625,
Men 35+ Masters,7,46109,Chris,Mcginley,PS Racing/BTB,s.t.,362349,299.59,280.08725,
Men 35+ Masters,8,3275,Todd,Scheske,Legaci Cycling,s.t.,50510,279.46,285.663875,
Men 35+ Masters,9,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,s.t.,7235,359.1,291.2405,
Men 35+ Masters,10,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,s.t.,65744,299.75,296.817125,
Men 35+ Masters,11,23289,Dan,Greene,East End Cycling Club,s.t.,172784,280.32,302.39375,
Men 35+ Masters,12,18537,Steven,Ward,High Gear/Trek/WW,s.t.,52604,282.18,307.970375,
Men 35+ Masters,13,16827,Michael,Flynn,Liberty Cycle Inc.,s.t.,248544,359.3,313.547,
Men 35+ Masters,14,22881,Glenn,Schneider,CPO Bikes,s.t.,31697,336.01,319.123625,
Men 35+ Masters,15,15040,Seth,Houston,The Performance Lab p/b Caffein,s.t.,301870,320.81,324.70025,
Men 35+ Masters,16,1130,Angel,Martinez,DeathRow  Velo,s.t.,236272,345.28,330.276875,
Men 35+ Masters,17,24913,Daniel,Langlois,Arrow Racing,s.t.,200707,423.26,335.8535,
Men 35+ Masters,18,26901,Christian,Kaefer,Brauer - Mick Management,s.t.,54742,371.99,341.430125,
Men 35+ Masters,19,84894,Justin,Kirk,Phoenix Fitness and Training,s.t.,410406,383.63,347.00675,
Men 35+ Masters,20,12334,Shawn,Teske,Pro Pedals Bike Shop,s.t.,35249,278.59,352.583375,
Men 35+ Masters,21,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,339.51,358.16,
Men 35+ Masters,22,24908,Rich,Ross,Mid Atl Masters Bicycle Org,3,52533,357.22,363.736625,
Men 35+ Masters,23,2741,Otto,Sanchez,PS Racing/BTB,s.t.,188223,338.74,369.31325,
Men 35+ Masters,24,39356,Joshua,West,,s.t.,217713,360.57,374.889875,
Men 35+ Masters,25,9280,Dan,Antonelli,Liberty Cycle Inc.,s.t.,237044,390.49,380.4665,
Men 35+ Masters,26,74939,Mark,Leusner,Summit Cycling Club,s.t.,399948,409.82,386.043125,
Men 35+ Masters,27,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,380.35,391.61975,
Men 35+ Masters,28,81863,Wasyel,Danysh,US Military Cycling Team,s.t.,158787,389.48,397.196375,
Men 35+ Masters,29,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,389.23,402.773,
Men 35+ Masters,30,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,354.57,408.349625,
Men 35+ Masters,31,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,s.t.,247637,370.98,413.92625,
Men 35+ Masters,32,21995,Jerry,Hine,PSCC-Peddler's Shop Cycling Clu,s.t.,300659,389.42,419.502875,
Men 35+ Masters,33,5229,Jack,Drummond,Arrow Racing,s.t.,257631,424.43,425.0795,
Men 35+ Masters,34,19288,Marcello,Rodio,DNK Cycling,s.t.,211564,359.17,430.656125,
Men 35+ Masters,35,8361,Eric,Ragot,Sommerville Sports - Ride Brook,s.t.,149752,348.09,436.23275,
Men 35+ Masters,36,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,377.04,441.809375,
Men 35+ Masters,37,25178,Vince,Moran,ZENBERRYMIX.COM,s.t.,252003,460.71,447.386,
Men 35+ Masters,38,83116,Mynor,Pineda,Brands Cycles/Roslyn Porsche,9,53820,337.5,452.962625,
Men 35+ Masters,39,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,1:04,18404,451.08,458.53925,
Men 35+ Masters,40,18759,Richard,Gargiulo,High Gear/Trek/WW,@2Lap,65324,394.36,464.115875,
Men Cat 3/4,1,19112,Colin,Tanner,Health Warrior p/b RK&O,42:24,303894,376.45,303.909,
Men Cat 3/4,2,65010,Jason,Hammond,Atomic Energy Squad,s.t.,383744,380.99,307.89040860889,
Men Cat 3/4,3,6110,Michael,Cormier,Legaci Cycling,s.t.,280299,344.32,311.87181721779,
Men Cat 3/4,4,6335,Eric,Anderson,Somerset Wheelmen,s.t.,1620,327.04,315.85322582668,
Men Cat 3/4,5,39633,Samuel,Barker,DNK Cycling,s.t.,264121,351.85,319.83463443558,
Men Cat 3/4,6,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes,s.t.,448930,375.87,323.81604304447,
Men Cat 3/4,7,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,s.t.,402508,336.94,327.79745165336,
Men Cat 3/4,8,12066,Alex,Lightman,KH-Pactimo p/b Century,s.t.,460441,470.47,331.77886026226,
Men Cat 3/4,9,91684,Benjamin,Cook,Rutgers University-New Brunswic,s.t.,424618,424.52,335.76026887115,
Men Cat 3/4,10,94554,Gavin,Oag,Team Montclair Bikery,s.t.,427533,422.2,339.74167748005,
Men Cat 3/4,11,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,399.44,343.72308608894,
Men Cat 3/4,12,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,s.t.,395484,366.4,347.70449469783,
Men Cat 3/4,13,65985,Samuel,Margolis,,s.t.,368379,322.55,351.68590330673,
Men Cat 3/4,14,92250,Cesar,Gallego,KH-Pactimo p/b Century,s.t.,414381,442.35,355.66731191562,
Men Cat 3/4,15,84894,Justin,Kirk,Phoenix Fitness and Training,s.t.,410406,383.63,359.64872052452,
Men Cat 3/4,16,14941,Paul,Daniels,,s.t.,282151,316.1,363.63012913341,
Men Cat 3/4,17,29527,Duncan,Oliver,QCW Cycling p.b. Breakawaybikes,s.t.,241376,379.53,367.6115377423,
Men Cat 3/4,18,94945,Robert,Wasch,SPINTECK p/b Blue Bell private,s.t.,433033,343.21,371.5929463512,
Men Cat 3/4,19,67792,Wes,Tillman,Sommerville Sports - Ride Brook,s.t.,381747,404.87,375.57435496009,
Men Cat 3/4,20,41617,Nate,Sievers,Atomic Energy Squad,s.t.,368549,366.59,379.55576356899,
Men Cat 3/4,21,53742,Chris,Goguen,RACE CF,s.t.,274271,373.89,383.53717217788,
Men Cat 3/4,22,64970,Adam,Bernstein,Green Line Velo,s.t.,287057,432.4,387.51858078677,
Men Cat 3/4,23,28790,Andrew,Da silva,Sommerville Sports - Ride Brook,s.t.,308579,380.57,391.49998939567,
Men Cat 3/4,24,63312,Kelvin,Savinon,,s.t.,344500,374.26,395.48139800456,
Men Cat 3/4,25,39570,Daniel,Lehmann,High Gear/Trek/WW,s.t.,321566,349.52,399.46280661346,
Men Cat 3/4,26,18862,Josh,Doorly,SEAVS/Haymarket,s.t.,309860,387.64,403.44421522235,
Men Cat 3/4,27,74792,Dennis,Rutherford,DeathRow Velo,s.t.,397088,461.09,407.42562383124,
Men Cat 3/4,28,65037,Abe,Latorre,Junior Development,s.t.,381977,479.68,411.40703244014,
Men Cat 3/4,29,73398,Andrew,Reimann,,s.t.,349848,409.7,415.38844104903,
Men Cat 3/4,30,9280,Dan,Antonelli,Liberty Cycle Inc.,s.t.,237044,390.49,419.36984965793,
Men Cat 3/4,31,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,s.t.,99949,385.79,423.35125826682,
Men Cat 3/4,32,45979,David,Vollbach,Sommerville Sports - Ride Brook,s.t.,225368,387.39716157355,427.33266687571,
Men Cat 3/4,33,97037,Rodrigo,Silva,East End/Kreb Cycle,s.t.,418496,433.49015079365,431.31407548461,
Men Cat 3/4,34,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,462.4,435.2954840935,
Men Cat 3/4,35,5521,Jared,Mazur,Direct Contract Packaging Cycli,s.t.,250648,450.31,439.2768927024,
Men Cat 3/4,36,8345,Robert,Mecea,,s.t.,54448,350,443.25830131129,
Men Cat 3/4,37,679,Steven,Hopengarten,Green Line Velo,s.t.,254441,391.09,447.23970992018,
Men Cat 3/4,38,96285,Chad,Young,Kelly Benefit Strategies/LSV,s.t.,186882,416.71,451.22111852908,
Men Cat 3/4,39,92239,Uber,Uribe,Team Montclair Bikery,9,422489,493.54,455.20252713797,
Men Cat 3/4,40,5217,Eric,Fredericks,Team Skyline Masters,22,41704,461.98915464709,459.18393574687,
Men Cat 3/4,41,101048,Chris,Burati,KH-Pactimo p/b Century,28,424649,463.66,463.16534435576,
Men Cat 3/4,42,70355,Stokes,Stokes,Sommerville Sports - Ride Brook,45,46613,408.95,467.14675296465,
Men Cat 4/5,1,74792,Dennis,Rutherford,DeathRow Velo,44:45,397088,461.09,344.79116666667,
Men Cat 4/5,2,115042,Greg,Maccarty,,s.t.,459283,388.21,353.06651515152,
Men Cat 4/5,3,85376,Juanpablo,Jimenez,Liberty Cycle Inc.,s.t.,53275,404.79,361.34186363636,
Men Cat 4/5,4,29980,Tony,Deorio,Cycles 54,s.t.,208088,364.47,369.61721212121,
Men Cat 4/5,5,28769,Carl,Jacob,,s.t.,334476,423.91,377.89256060606,
Men Cat 4/5,6,76775,Tongwoo,Tony kim,Westwood Velo,s.t.,400862,399.52805026439,386.16790909091,
Men Cat 4/5,7,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,446.24,394.44325757576,
Men Cat 4/5,8,65748,Stephen,Charron,Liberty Cycle,s.t.,376409,423.74,402.71860606061,
Men Cat 4/5,9,64970,Adam,Bernstein,Green Line Velo,s.t.,287057,432.4,410.99395454545,
Men Cat 4/5,10,92729,Nathan,Gebeau,Pure Energy Racing,2,385807,536.97,419.2693030303,
Men Cat 4/5,11,118381,Manuel,Compres,,s.t.,435057,450,427.54465151515,
Men Cat 4/5,12,100370,Kyle,Crowell,Stage 1 Cycling,s.t.,438505,438.14,435.82,
Men Cat 4/5,13,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,433.5,444.09534848485,
Men Cat 4/5,14,118380,Nelson,Odreman,,s.t.,477027,450,452.3706969697,
Men Cat 4/5,15,77709,John,Pinto,,s.t.,374701,487.46,460.64604545455,
Men Cat 4/5,16,91646,Nick,Sabatelli,CT Cycling Advancement Program,s.t.,424824,417.27,468.92139393939,
Men Cat 4/5,17,29901,Wyatt,Cote,CT Cycling Advancement Program,s.t.,344882,441.81,477.19674242424,
Men Cat 4/5,18,102665,George,Harris,Liberty Cycle Inc.,s.t.,438005,519.03,485.47209090909,
Men Cat 4/5,19,87747,Tyson,Witte,Team Marty's,s.t.,,489.71,493.74743939394,
Men Cat 4/5,20,98739,Brad,Barton,,s.t.,430999,432.71,502.02278787879,
Men Cat 4/5,21,67678,Kaan,Sarci,Century Road Club Assoc,s.t.,384651,454.07,510.29813636364,
Men Cat 4/5,22,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,407.75099505489,518.57348484848,
Men Pro/Cat 1/2,1,118320,Geron,Williams,ChampionSystem/Stan'sNoTubes,1:05:17,399595,150,150,
Men Pro/Cat 1/2,2,6830,Wesley,Kline,Airgas SAFEWAY Cycling,s.t.,283449,306.81,233.4815625,
Men Pro/Cat 1/2,3,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,237.09,235.423125,
Men Pro/Cat 1/2,4,9965,Sam,Rosenholtz,Green Line Velo,s.t.,301686,292.45,237.3646875,
Men Pro/Cat 1/2,5,24415,Michael,Pincus,Super Squadra,s.t.,254929,287.66,239.30625,
Men Pro/Cat 1/2,6,73791,Christopher,Tveter,,s.t.,378679,302.76,241.2478125,
Men Pro/Cat 1/2,7,92216,Donovan,Clarke,Health Warrior p/b RK&O,s.t.,413503,284.54,243.189375,
Men Pro/Cat 1/2,8,98824,Darren,Matthews,Team Coco's,s.t.,,271.09,245.1309375,
Men Pro/Cat 1/2,9,19225,Scott,Savory,Century Road Club Assoc,s.t.,297263,323.21,247.0725,
Men Pro/Cat 1/2,10,22867,Guillaume,Nelessen,EC Devo,s.t.,151319,255.34,249.0140625,
Men Pro/Cat 1/2,11,7178,Colton,Valentine,QCW Cycling,s.t.,186783,245.43,250.955625,
Men Pro/Cat 1/2,12,47181,Charkie,Huegel,Hearts Racing Club,s.t.,376024,279.41,252.8971875,
Men Pro/Cat 1/2,13,9582,Christopher,Meacham,UCI CT: Airgas-Safeway Cycling,s.t.,297555,268.54,254.83875,
Men Pro/Cat 1/2,14,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,s.t.,252258,271.01,256.7803125,
Men Pro/Cat 1/2,15,21994,Noah,Granigan,Hagens Berman U-23,s.t.,229865,250.21,258.721875,
Men Pro/Cat 1/2,16,50738,Patrick,Jones,Affinity Cycles,s.t.,,296.13,260.6634375,
Men Pro/Cat 1/2,17,32777,Robert,Sroka,Netherland Rubber p/b MVP,s.t.,270997,277.91,262.605,
Men Pro/Cat 1/2,18,81904,Stephen,Alexander,,s.t.,,306.68,264.5465625,
Men Pro/Cat 1/2,19,39583,Ryan,Joyce,Finish Strong,s.t.,342206,295.71,266.488125,
Men Pro/Cat 1/2,20,20141,Meurig,James,QCW Cycling p.b. Breakawaybikes.com,s.t.,309287,294.77,268.4296875,
Men Pro/Cat 1/2,21,5610,John,Harris,CT Cycling Advancement Program,s.t.,283275,269.42,270.37125,
Men Pro/Cat 1/2,22,118323,Erlin,Garcia,,s.t.,428602,150,272.3128125,
Men Pro/Cat 1/2,23,659,Glenn,Ferreira,Team Metra / Cycles 54,s.t.,240153,278.3,274.254375,
Men Pro/Cat 1/2,24,36644,Martin,Vecchio,Netherland Rubber p/b MVP,s.t.,289623,252.45,276.1959375,
Men Pro/Cat 1/2,25,29015,Jack,Mccann,Netherland Rubber p/b MVP,s.t.,298338,288.4,278.1375,
Men Pro/Cat 1/2,26,43495,Ian,Whaley,EC Devo,s.t.,357229,336.82,280.0790625,
Men Pro/Cat 1/2,27,1291,Colin,Sandberg,GPOA,s.t.,119361,296.91,282.020625,
Men Pro/Cat 1/2,28,4838,Edwin,Bull,Van Dessel Factory Team,s.t.,91184,250.3,283.9621875,
Men Pro/Cat 1/2,29,9247,Keith,Hatton,Amoroso's Racing Team,s.t.,278237,325.25,285.90375,
Men Pro/Cat 1/2,30,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,336.47,287.8453125,
Men Pro/Cat 1/2,31,26068,Diego,Garavito,,s.t.,172738,299.73,289.786875,
Men Pro/Cat 1/2,32,5705,Nate,Morse,RACE CF,s.t.,235572,297.96,291.7284375,
Men Pro/Cat 1/2,33,6823,Gregory,Leach,Team Metra / Cycles 54,s.t.,274737,259.97,293.67,
Men Pro/Cat 1/2,34,18769,Stephan,Dioslaki,Team Metra / Cycles 54,s.t.,57164,281.05,295.6115625,
Men Pro/Cat 1/2,35,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes,s.t.,299967,293.67,297.553125,
Men Pro/Cat 1/2,36,32914,Michael,Gearren ii,,s.t.,312154,291.74,299.4946875,
Men Pro/Cat 1/2,37,10337,Frank,Leach,Team Metra / Cycles 54,s.t.,282506,305.67,301.43625,
Men Pro/Cat 1/2,38,72644,Evan,Lang,Van Dessel Factory Team,s.t.,367178,276.92,303.3778125,
Men Pro/Cat 1/2,39,55147,John,Balmer,Century Road Club Of America,s.t.,2443,335.53,305.319375,
Men Pro/Cat 1/2,40,7280,Corey,Knowles,Buffalo Bicycling Club Inc.,s.t.,275435,312.07,307.2609375,
Men Pro/Cat 1/2,41,1723,Tommy,Goguen,RACE CF,s.t.,219424,370.43,309.2025,
Men Pro/Cat 1/2,42,8723,Michael,Perlberg,Sommerville Sports - Ride Brook,s.t.,209778,326.24,311.1440625,
Men Pro/Cat 1/2,43,8528,Thomas,Barnett,Team Metra / Cycles 54,s.t.,247838,329.78,313.085625,
Men Pro/Cat 1/2,44,1584,Logan,Cornel,Veloselect Racing Team,s.t.,401398,150,315.0271875,
Men Pro/Cat 1/2,45,5192,Jeremy,Shirock,QCW Breakawaybikes.com p.b. Fel,s.t.,164378,297.87,316.96875,
Men Pro/Cat 1/2,46,15073,Craig,Merritts,,s.t.,89628,357.12,318.9103125,
Men Pro/Cat 1/2,47,5198,Jason,Wood,The Performance Lab p/b Caffein,s.t.,270565,343.42,320.851875,
Men Pro/Cat 1/2,48,318,Andrew,Walsh,Health Warrior p/b RK&O,s.t.,251325,324.89,322.7934375,
Men Pro/Cat 1/2,49,6456,Marc,Bertucco,Kissena Cycling Club,s.t.,44238,366.26,324.735,
Men Pro/Cat 1/2,50,20849,Michael,Shinall,Green Line Velo,11,214122,323.11,326.6765625,
Men Pro/Cat 1/2,51,50949,A.j.,Moran,Green Line Velo,s.t.,251580,275.71,328.618125,
Men Pro/Cat 1/2,52,10145,Cole,Archambault,Green Line Velo,s.t.,273689,272.18,330.5596875,
Men Pro/Cat 1/2,53,54030,Christian,Mambelli,Direct Contract Packaging Cycli,s.t.,155749,321.75,332.50125,
Men Pro/Cat 1/2,54,29869,David,Warner,Green Line Velo,s.t.,334000,288.04,334.4428125,
Men Pro/Cat 1/2,55,1297,David,Hoyle,CT Cycling Advancement Program,s.t.,223454,300.52,336.384375,
Men Pro/Cat 1/2,56,3275,Todd,Scheske,Legaci Cycling,s.t.,50510,279.46,338.3259375,
Men Pro/Cat 1/2,57,65573,Eric,Serantoni,Hearts Racing Club,s.t.,310312,344.36,340.2675,
Men Pro/Cat 1/2,58,1271,John,Minturn,The Weather Channel Giant Cycli,21,179015,286.41,342.2090625,
Men Pro/Cat 1/2,59,5996,Laura,Van gilder,Mellow Mushroom Racing,27,36345,328.85,344.150625,
Men Pro/Cat 1/2,60,117640,Kenneth,Thomas,Rust Belt Racing,30,100887,306.68,346.0921875,
Men Pro/Cat 1/2,61,7551,Rene,Herrera,Sommerville Sports - Ride Brook,34,297217,326.01,348.03375,
Men Pro/Cat 1/2,62,85345,Juan,Pineda,Brands Cycles/Roslyn Porsche,s.t.,52336,282.88,349.9753125,
Men Pro/Cat 1/2,63,84615,Vint,Schoenfeldt,VOLO Cycling p/b RMSS,s.t.,49973,150,351.916875,
Men Pro/Cat 1/2,64,8263,Alessandro,Matteucci,Healthy and Happy Racing,s.t.,120157,300.08,353.8584375,
Men Pro/Cat 1/2,65,10255,Dominic,Caiazzo,Green Line Velo,1:51,309324,289.65,355.8,
Women Cat 1/2/3,1,5996,Laura,Van gilder,Mellow Mushroom Racing,47:13,36345,328.85,328.85,
Women Cat 1/2/3,2,15587,Vanessa,Drigo,Argon18Racing p/b November &Fas,s.t.,257356,362.7,353.05288888889,
Women Cat 1/2/3,3,92208,Hannah,Todd,Stan's NoTubes p/b Velo Classic,s.t.,422272,433.01,363.41127777778,
Women Cat 1/2/3,4,80601,Monica,Volk,Team EPS/CSS p/b Shebell &Shebe,s.t.,397217,413.8,373.76966666667,
Women Cat 1/2/3,5,5272,Elspeth,Huyett,South Mountain Cycle & Cafe,s.t.,229080,438.83,384.12805555556,
Women Cat 1/2/3,6,10078,Emily,Spence,Healthy and Happy Racing,s.t.,357580,405.35,394.48644444444,
Women Cat 1/2/3,7,65026,Masha,Schneider,,s.t.,369473,412.09,404.84483333333,
Women Cat 1/2/3,8,49000,Tess,Senty,QCW Breakawaybikes.com p.b. Fel,3,375627,441.9,415.20322222222,
Women Cat 1/2/3,9,144787,Meredith,Moran,Farm Team Elite Women's Cycling,s.t.,350972,446.62,425.56161111111,
Women Cat 1/2/3,10,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes,s.t.,433301,462.86,435.92,
Women Cat 1/2/3,11,97271,Kristie,Nichols james,QCW Breakawaybikes.com p.b. Fel,s.t.,318412,425.8,446.27838888889,
Women Cat 1/2/3,12,16939,Patricia,Buerkle,The Weather Channel Giant Cycli,s.t.,131990,384.95,456.63677777778,
Women Cat 1/2/3,13,20809,Kelley,Bethoney,QCW Breakawaybikes.com p.b. Fel,6,242335,446.5,466.99516666667,
Women Cat 1/2/3,14,2860,Elizabeth,Bonilla,CAWES p/b Specialized,s.t.,265986,419.72,477.35355555556,
Women Cat 1/2/3,15,43536,Marianna,Williams,QCW Breakawaybikes.com p.b. Fel,8,366912,476.7,487.71194444444,
Women Cat 1/2/3,16,2184,Jacqueline,Paull,Team ProPower Coaching,11,27456,448.32,498.07033333333,
Women Cat 1/2/3,17,6170,Renee,Engelhardt,Radical Media,33,287624,465.25,508.42872222222,
Women Cat 1/2/3,18,32118,Gabrielle,Longchamp,Somerset Wheelmen,1:28,320230,523.93,518.78711111111,
