Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2007-04-1,Category 3,13,63,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,13,61,264.9301,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,3,62,257.90322580645,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,42,58,313.37767821715,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,26,60,291.16880555556,
Tour de Dung #2,2012-03-17,Men Cat 1/2/3 Master 40-99,1,13,297.5,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3 Master 40-49,3,7,346.58333333333,
Vance Creek Road Race,2012-05-5,Men Cat 1/2 Senior ,DNF,29,261.87733333333,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,9,62,301.23849074106,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,8,30,255.9759506091,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,16,29,338.41293254919,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,10,26,297.11927157273,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,7,24,299.15095833333,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,3,47,279.10351960784,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,4,32,270.05155329679,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,19,24,342.199,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,9,20,323.54877892857,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,4,16,303.5026,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,5,25,282.11792857143,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,25,46,375.91632163101,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,34,87,337.79069767442,
