Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2015-03-21,Women Collegiate  B/C,4,6,600,
Tour de Husker - Crit,2015-03-22,Women Collegiate  B/C,1,6,,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,1,19,460.94366666667,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,11,16,619.98677658085,
Ken Woods Memorial Road Race,2015-04-25,Women collegiate 18+ B,3,6,524.28266666667,
Campus Criterium,2015-04-26,Women collegiate 18+ B/C,1,7,495.33468371786,
La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,1,19,454.93549961698,
La Crosse Omnium - Crit,2015-05-2,Women   Category 4,6,25,495.5800044973,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 3/4,2,42,383.77634920635,
Southside Sprint,2015-07-19,Women senior 18+ cat 4,1,20,487.13004119444,
Birchwood Henderson Road Race,2015-07-25,Women senior 18+ cat 1/2/3,3,11,423.80197048249,
THK,2016-04-16,Women senior 18+ open,1,14,408.87266666667,
Ken Woods Memorial Road Race,2016-04-23,Women Cat 3,1,11,411.12233333333,
La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,8,34,383.03065036298,
La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,11,43,396.64494062389,
La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,15,38,423.45646090517,
La Crosse Omnium - GC,2016-05-8,Women  P/1/2/3,12,37,395.53152543944,
MN Memorial Classic - TT,2016-05-28,Women  Cat 1/2/3,2,20,362.23334671963,
MN Memorial Classic - Circuit,2016-05-28,Women  Cat 1/2/3,12,21,474.91474289394,
MN Memorial Classic - RR,2016-05-29,Women  Cat 1/2/3,18,27,491.69928205128,
MN Memorial Classic - Crit,2016-05-30,Women  Cat 1/2/3,15,23,468.86709090909,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,8,23,393.50992858134,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,6,24,370.43402925348,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,8,26,391.93027777778,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,1,44,374.27766666667,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,6,44,422.6233030303,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,3,57,391.07701190476,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,22,37,548.58013888889,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,19,33,453.81166666667,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,18,27,457.29022227955,
Birchwood Henderson Road Race,2016-07-16,Women senior 18+ Cat 1/2/3,1,9,370.476,
Big Waters Classic,2016-07-23,Women senior 18+ Cat 1/2/3,3,4,,
Big Waters Classic - Sunday,2016-07-24,Women senior 18+ Cat 1/2/3,9,12,446.4968,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,67,79,524.68892307692,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,70,79,447.97222368421,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,67,75,443.40656666667,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,59,65,469.51671008366,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,64,65,460.66244553785,
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 1/2,7,8,444.4545,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Pro/Cat 1/2/3,2,10,386.655,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Pro/Cat 1/2/3,6,10,443.04,
La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,3,25,374.1214116476,
La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,8,32,407.58358333333,
La Crosse Omnium - Crit,2017-05-7,Women  P/1/2/3,9,29,402.62042857143,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,9,34,381.4337,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,3,29,360.32471428571,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,4,26,361.86217948718,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,47,79,406.42604313808,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,38,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,47,72,422.54741418873,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,65,69,454.936375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,35,69,395.46,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,35,69,369.22603922314,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,43,69,418.05515662623,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,75,75,515.3455,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,24,65,352.383484375,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women P/1/2/3,5,14,395.25175695851,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women P/1/2/3,7,17,407.89795833333,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women P/1/2/3,5,20,391.20234883989,
Bicycle Blues and BBQ Omnium,2017-07-9,Women P/1/2/3,6,19,393.64880307972,
Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,5,10,410.38,
Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,4,9,409.77075,
Minnesota RR Championship,2017-07-29,Women Cat 1/2,1,4,,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,45,87,374.1,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,61,74,414.7706029351,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,51,81,391.63059736132,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,55,71,446.9215,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,1,14,361.70333333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,2,14,367.39428571429,
La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,1,15,352.16615078003,
La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,2,21,378.90607407407,
La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,3,22,358.981,
Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,1,7,385.614,
Gopher Cup - Sunday,2018-05-20,Women Cat 1/2/3,1,8,385.614,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,2,36,358.7202,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,2,36,349.82728888889,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,4,34,360.33682291667,
Birchwood Henderson Road Race,2018-07-14, Women Cat 1/2,1,5,,
South Side Sprint,2018-07-22,Women Cat 1/2,2,5,,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,20,50,376.78756,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,17,46,374.2058115942,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,36,52,447.43903846154,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,3,8,417.062,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Women P/1/2/3 CAT,1,7,358.902,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,42,80,398.1525375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,29,67,357.16580486638,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,48,66,439.12436363636,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,38,62,390.39629032258,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,2,8,389.24,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,3,13,402.98922222222,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,1,38,354.67,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,1,45,345.12422447572,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,2,43,364.51568888889,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,2,24,358.58835,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,18,33,464.06164102564,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,2,27,354.9785,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,26,56,418.8296984127,
Minnesota State Road Championships,2019-07-27,Women Cat 1/2/3,1,11,378.95840717506,
 MCF State Criterium Championships,2021-07-31,Women Cat 1/2/3,1,7,360,
