First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Angelo,Calilap,Prospect Park Spring Classic,2024-02-25,Men Pro/1/2/3 Road Bikes,23,26,379.47260396664,
Angelo,Calilap,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,23,38,304.38103038891,
Angelo,Calilap,Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,13,15,344.90891051782,
Owen,Caprell,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,13,58,324.89130434783,
Angelo,Calilap,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,37,81,199.60526315789,
Angelo,Calilap,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,11,34,286.98496622937,
Angelo,Calilap,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,22,69,188.52941176471,
Ryan,Quinn,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,50,69,213.23529411765,
Eritt,Sinkko,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,46,54,275,
Eritt,Sinkko,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,71,78,223.84615384615,
Angelo,Calilap,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,23,57,241.96428571429,
Eritt,Sinkko,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,33,75,342.90540540541,
Angelo,Calilap,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,16,82,180.9756097561,
Angelo,Calilap,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,34,47,489.29558759413,
Eritt,Sinkko,The First World's Fair Race,2021-05-22,Cat P/1/2/3,31,46,461.45722839556,
Eritt,Sinkko,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,8,13,474.92292631058,
Angelo,Calilap,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,117,100,498.63907142857,
Eritt,Sinkko,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,36,20,516.15533377338,
Angelo,Calilap,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,1,97,366.03266666667,
Owen,Caprell,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,54,97,494.13286363636,
Johnny,Hsu,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,78,97,552.1405,
Alice,Boyce,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,183,97,583.5613030303,
Emma,Fudge,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,186,97,583.5613030303,
Angelo,Calilap,T-Burg Crit,2019-08-10,Men 3/4,5,19,380.67696570354,
Angelo,Calilap,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,2,58,367.37482758621,
Johnny,Hsu,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,52,58,531.24120689655,
Emma,Fudge,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,40,40,573.34797368421,
Emma,Fudge,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,30,47,509.57991304348,
Emma,Fudge,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,6,40,403.784796875,
Alex,Lightman,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,49,80,461.0361981982,
Angelo,Calilap,Capital Region Road Race,2019-07-13,Men Cat 3/4,18,28,477.55163636364,
Owen,Caprell,Capital Region Road Race,2019-07-13,Men Cat 3/4,21,28,499.12745454545,
Johnny,Hsu,Capital Region Road Race,2019-07-13,Men Cat 3/4,999,28,527.89521212121,
Emma,Fudge,2019 Giro del Cielo - GC,2019-07-7,WoMen Cat3,5,11,503.69391194012,
Alice,Boyce,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,110,67,572.72452,
Angelo,Calilap,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,112,67,572.72452,
Emma,Fudge,2019 Giro del Cielo - TT,2019-07-6,WoMen Cat3,8,11,571.70258283383,
Emma,Fudge,2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat3,1,13,440.36233333333,
Owen,Caprell,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,133,85,541.02578571429,
Alice,Boyce,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,23,13,665.4232,
Alex,Lightman,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,54,90,464.75692647059,
Angelo,Calilap,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,145,89,522.53694117647,
Angelo,Calilap,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,5,91,363.82718292683,
Emma,Fudge,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,68,91,540.83643902439,
Trevor,Raab,Historic Riverton Criterium,2019-06-9,Men Cat3/4,3,53,354.85842307692,
Angelo,Calilap,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,12,89,354.70046153846,
Alex,Lightman,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,69,89,493.59630769231,
Angelo,Calilap, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,5,95,357.81459649123,
Owen,Caprell, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,162,95,539.77929824561,
Alice,Boyce, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,3,18,461.568,
Emma,Fudge, CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,13,18,607.97133333333,
Angelo,Calilap,Tour of Somerville,2019-05-27,Men Cat2/3,29,106,374.23282576732,
Trevor,Raab,Tour of Somerville,2019-05-27,Men Cat2/3,31,106,378.97244899835,
Angelo,Calilap,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,12,75,392.79005014624,
Trevor,Raab,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,14,75,399.1008116622,
Trevor,Raab,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,24,71,403.24017948718,
Angelo,Calilap,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,46,71,467.69820512821,
Emma,Fudge,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,1,11,453.91035610589,
Owen,Caprell,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,8,25,411.53682527995,
Angelo,Calilap,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,5,90,364.60912393162,
Owen,Caprell,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,60,90,524.20478632479,
Johnny,Hsu,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,62,90,530.00826495727,
Joshua,Petri,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,64,90,535.81174358974,
Angelo,Calilap,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,31,97,396.972,
Angelo,Calilap,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,7,103,364.12200757576,
Johnny,Hsu,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,84,103,558.96846590909,
Emma,Fudge,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,85,103,561.49893939394,
Alice,Boyce,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,23,27,517.04280597859,
Angelo,Calilap,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,15,96,360.3635459596,
Owen,Caprell,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,24,96,376.64007550505,
Alex,Lightman,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,35,96,396.53361161616,
Ryan,Quinn,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,73,96,465.25673636364,
Rich,Spencer,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,76,96,470.68224621212,
Emma,Fudge,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,180,96,497.80979545455,
Alice,Boyce,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,14,18,534.25148148148,
Angelo,Calilap,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,3,98,356.23361627907,
Owen,Caprell,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,29,98,429.91912790698,
Phil,Garofolo,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,51,98,492.26840697674,
Emma,Fudge,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,56,98,506.43869767442,
Ryan,Quinn,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,77,98,565.95391860465,
Johnny,Hsu,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,79,98,571.62203488372,
Alex,Lightman,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,163,95,529.46039215686,
Alex,Lightman,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,12,82,364.86612903226,
Angelo,Calilap,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,21,82,387.08887096774,
Joshua,Petri,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,145,82,495.73338709677,
Ryan,Quinn,Castelli NY Cycling Series,2019-03-31,Men Cat2/3,146,82,495.73338709677,
Angelo,Calilap,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,1,97,354.4925,
Joshua,Petri,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,49,97,479.04970930233,
Owen,Caprell,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,57,97,499.80924418605,
Emma,Fudge,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,58,97,502.40418604651,
Angelo,Calilap,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,15,62,410.20177740795,
Ryan,Quinn,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,28,62,452.19776343815,
Johnny,Hsu,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,99,62,519.12363758986,
Alice,Boyce,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,10,23,540.51088333333,
Phil,Garofolo,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,40,87,488.54434538439,
Johnny,Hsu,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,71,87,613.60905230061,
Angelo,Calilap,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,7,62,376.7857,
Ryan,Quinn,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,40,62,501.68905,
Phil,Garofolo,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,13,32,489.17184640194,
Angelo,Calilap,Tour de Millersburg - RR,2018-08-5,Men Cat 3,16,28,423.10521428571,
Joshua,Petri,Tour de Millersburg - RR,2018-08-5,Men Cat 3,25,28,441.73878571429,
Johnny,Hsu,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,24,58,473.86808078468,
Trevor,Raab,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,1,30,343.60116666667,
Chris,Pino,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,48,83,391.076796875,
Alex,Lightman,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,59,83,413.47044791667,
Cesar,Gallego,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,142,83,429.75673958333,
Ryan,Quinn,Tour de Millersburg - TT,2018-08-4,Men Cat 3,14,36,381.56420602147,
Angelo,Calilap,Tour de Millersburg - TT,2018-08-4,Men Cat 3,23,36,422.97530833831,
Joshua,Petri,Tour de Millersburg - TT,2018-08-4,Men Cat 3,29,36,450.58270988286,
Angelo,Calilap,Tour de Millersburg,2018-08-4,Men Cat 3,15,36,417.60196638655,
Joshua,Petri,Tour de Millersburg,2018-08-4,Men Cat 3,24,36,475.44295588235,
Ryan,Quinn,Tour de Millersburg,2018-08-4,Men Cat 3,72,36,515.69487254902,
Ryan,Quinn,CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,91,53,485.74814814815,
Angelo,Calilap,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,10,93,400.45542857143,
Joshua,Petri,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,29,93,467.48516666667,
Ryan,Quinn,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,118,93,523.93126190476,
Cesar,Gallego,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,19,72,294.557057925,
Alex,Lightman,Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,70,99,470.47458095238,
Cesar,Gallego,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,48,60,370.54547222222,
Cesar,Gallego,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,19,60,316.98147144134,
Angelo,Calilap,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,16,45,405.48161111111,
Joshua,Petri,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,999,45,502.7097962963,
Johnny,Hsu,Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,54,62,565.67755952381,
Angelo,Calilap,Giro del Cielo - GC  ,2018-07-8,Men Cat3,9,45,366.73668883614,
Ryan,Quinn,Giro del Cielo - GC  ,2018-07-8,Men Cat3,40,45,493.08682478366,
Angelo,Calilap,Giro del Cielo - Crit ,2018-07-8,Men Cat3,13,49,396.88025,
Angelo,Calilap,Giro del Cielo - TT,2018-07-8,Men Cat3,8,40,343.70690088715,
Ryan,Quinn,Giro del Cielo - TT,2018-07-8,Men Cat3,20,40,400.76822332456,
Angelo,Calilap,Giro del Cielo - RR,2018-07-7,Men Cat3,11,53,371.8345952381,
Trevor,Raab,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,20,50,403.78807692308,
Chris,Pino,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,22,50,416.4541025641,
Alex,Lightman,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,67,50,460.78519230769,
Ryan,Quinn,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,70,50,460.78519230769,
Owen,Caprell,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,6,39,382.62389285714,
Trevor,Raab,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,9,39,401.28092857143,
Angelo,Calilap,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,13,39,426.15697619048,
Joshua,Petri,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,16,39,444.81401190476,
Phil,Garofolo,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,64,39,531.88017857143,
Ryan,Quinn,Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,68,39,531.88017857143,
Phil,Garofolo,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,23,53,484.93623913043,
Johnny,Hsu,Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,44,53,598.2052173913,
Cesar,Gallego,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Angelo,Calilap,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,65,46,519.42419047619,
Ryan,Quinn,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,73,46,519.42419047619,
Cesar,Gallego,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,8,108,297.38716312057,
Alex,Lightman,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,92,108,519.44712056738,
Johnny,Hsu,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,69,96,537.0671031746,
Trevor,Raab,Historic Riverton Criterium,2018-06-10,Men Cat3/4,12,46,442.73443333333,
Alex,Lightman,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,4,82,321.20677777778,
Angelo,Calilap,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,12,82,340.57240740741,
Joshua,Petri,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,45,82,420.45562962963,
Owen,Caprell,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,54,82,442.24196296296,
Chris,Pino,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,66,82,471.29040740741,
Ryan,Quinn,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,152,82,490.65603703704,
Joshua,Petri,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,159,82,490.65603703704,
Alex,Lightman, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,67,87,436.86642105263,
Angelo,Calilap, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,6,75,339.11854054054,
Ryan,Quinn, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,438.28286486486,
David,Guttenplan,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,56,84,344.13707692308,
Cesar,Gallego,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,152,82,394.58592708333,
Cesar,Gallego,Tour of Somerville,2018-05-28,Men Pro/Cat 1,67,76,408.31099019608,
Trevor,Raab,Tour of Somerville,2018-05-28,Men Cat2/3,39,129,377.29385377358,
Chris,Pino,Tour of Somerville,2018-05-28,Men Cat2/3,80,129,466.93421933962,
Alex,Lightman,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,36,72,364.67910860426,
Rich,Spencer,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,999,72,440.15958802066,
Angelo,Calilap,Killington Stage Race - GC,2018-05-28,Men Cat 3,26,54,431.86164238067,
Joshua,Petri,Killington Stage Race - GC,2018-05-28,Men Cat 3,999,54,511.38746167539,
Ryan,Quinn,Killington Stage Race - GC,2018-05-28,Men Cat 3,999,54,511.38746167539,
Alex,Lightman,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,45,59,354.46379310345,
Angelo,Calilap,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,25,41,401.27622467172,
Alex,Lightman,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,38,70,357.70798989112,
Rich,Spencer,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,70,70,426.57625885929,
Angelo,Calilap,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,31,49,444.39113848014,
Joshua,Petri,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,48,49,504.81477931313,
Chris,Pino,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,33,69,389.533,
Trevor,Raab,Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,14,91,384.796,
Alex,Lightman,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,30,72,349.44367619048,
Rich,Spencer,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,43,72,349.44367619048,
Angelo,Calilap,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,24,54,438.55914044666,
Joshua,Petri,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,41,54,438.55914044666,
Ryan,Quinn,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,52,54,515.98960860219,
Trevor,Raab, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,6,53,382.49075,
Joshua,Petri, The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,21,53,435.86,
Cesar,Gallego,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,34,48,389.03150877193,
Cesar,Gallego,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,20,41,373.323,
Rich,Spencer,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,95,47,438.47301666667,
Angelo,Calilap,Bear Mountain Spring Classic,2018-05-12,Men Cat3,71,41,460.41771428571,
Joshua,Petri,Bear Mountain Spring Classic,2018-05-12,Men Cat3,80,41,460.41771428571,
Mark,Hagen,Ride Sally Ride,2018-05-6,Men Masters  45+,15,26,400.09237179487,
Ryan,Quinn,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,48,64,523.06850694444,
Phil,Garofolo,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,43,70,548.86446666667,
Angelo,Calilap,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,24,73,443.63422509661,
Ryan,Quinn,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,50,73,527.10747955364,
Phil,Garofolo,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,66,73,556.00206763492,
Rich,Spencer,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,16,70,361.28245977011,
Alex,Lightman,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,33,70,407.33125862069,
Angelo,Calilap,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,35,70,412.74876436782,
Ryan,Quinn,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,66,70,480.4675862069,
Joshua,Petri,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,46,69,424.82682352941,
Trevor,Raab,Tour De Gretna ,2018-04-28,Men Cat 3,20,32,413.44290416667,
Angelo,Calilap,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,14,72,347.4004516129,
Joshua,Petri,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,31,72,407.71224731183,
Ryan,Quinn,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,46,72,460.92853763441,
Alex,Lightman,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,76,72,521.24033333333,
Phil,Garofolo,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,84,104,502.29193333333,
Angelo,Calilap,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,57,80,478.28521187696,
Ryan,Quinn,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,72,80,495.0802648462,
Alex,Lightman,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,16,69,328.55161538462,
Cesar,Gallego,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,13,100,307.94471666667,
Angelo,Calilap,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,25,100,338.40126666667,
Alex,Lightman,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,57,100,417.0806875,
Ryan,Quinn,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,75,100,462.7655125,
Ryan,Quinn,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,B(3/4) Race 48 miles,7,25,394.04240384615,
Alex,Lightman,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,28,31,456.93246969697,
Alex,Lightman,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,3,72,325.08909259259,
Trevor,Raab,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,35,72,385.80524074074,
Ryan,Quinn,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,65,72,437.03449074074,
Angelo,Calilap,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,71,72,448.41876851852,
Rich,Spencer,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,72,72,450.31614814815,
Alex,Lightman,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,10,99,323.99487179487,
Cesar,Gallego,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,33,99,369.1708034188,
Rich,Spencer,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,72,99,445.77347008547,
Angelo,Calilap,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,73,99,447.73764102564,
Joshua,Petri,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,91,99,463.45100854701,
Ryan,Quinn,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,94,99,463.45100854701,
Trevor,Raab,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,10,55,365.82061728395,
Chris,Pino,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,35,40,411.13451666667,
Rich,Spencer,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,19,77,361.98259807691,
Cesar,Gallego,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,29,87,343.03472580645,
Alex,Lightman,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,50,87,408.87164516129,
Chris,Pino,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,55,87,421.41201075269,
Owen,Caprell,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,77,87,452.76292473118,
Ryan,Quinn,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,78,87,452.76292473118,
Angelo,Calilap,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,19,90,405.41991555695,
Ryan,Quinn,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,26,90,424.73910494021,
Owen,Caprell,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,32,90,441.29841012586,
Cesar,Gallego,New Haven Grand Prix,2017-09-15,Men Pro/1/2,999,38,413.972,
Cesar,Gallego,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,51,79,399.6049206996,
Cesar,Gallego,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,34,36,415.38652777778,
Johnny,Hsu,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,33,54,477.93008432153,
Angelo,Calilap,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,11,79,323.48547619048,
Angelo,Calilap,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,32,41,438.52907036436,
Chris,Pino,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,50,57,444.75013095238,
Cesar,Gallego,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,62,64,478.42966338045,
Ryan,Quinn,Tour de Millersburg - TT,2017-08-5,Men cat3,18,67,370.84602061535,
Angelo,Calilap,Tour de Millersburg - TT,2017-08-5,Men cat3,44,67,426.62248711541,
Cesar,Gallego,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,59,64,458.43448958333,
Angelo,Calilap,Tour de Millersburg - Crit,2017-08-5,Men Cat3,45,68,441.74001165577,
Ryan,Quinn,Tour de Millersburg - Crit,2017-08-5,Men Cat3,66,68,497.4845361329,
Ryan,Quinn,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,60,69,440.77105882353,
Angelo,Calilap,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,13,107,399.38025386156,
Ryan,Quinn,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,83,107,531.34757357615,
Johnny,Hsu,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,99,107,531.34757357615,
