Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,25,44,376.25,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,12,40,333.71558823529,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,52,57,289.04968452381,
NoDa Grand Prix,2013-04-14,Men Cat3/4,19,74,316.93079279279,
NoDa Grand Prix,2013-04-14,Men Cat2/3,27,53,301.61,
Tour de Moore Road Race,2013-04-27,Men Cat 3,31,42,349.49624758933,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,37,48,297.46,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
Dilworth Criterium,2015-04-11,Men Cat 3,23,45,387.83907894737,
High Country Cycling Classic - RR,2019-04-27,Men Pro/Cat 1/2/3,9,10,371.277,
High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,8,12,413.88593333333,
