First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Yang,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,28,63,450.46148387097,
Eric,Yang,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,22,60,429.7191517998,
Eric,Yang,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,18,49,436.4846149899,
Eric,Yang,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,11,40,411.307,
Eric,Yang,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,11,35,419.8905,
Eric,Yang,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,15,42,425.98533514354,
Eric,Yang,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,10,48,392.39952909648,
Eric,Yang,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,23,63,446.85786819684,
Eric,Yang,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,19,63,418.94486666667,
Eric,Yang,2019 Monsters of the Midway,2019-05-4,Men Cat 5,12,28,475.28315495034,
John,Peters,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,35,56,474.20817901235,
Andrew,Johnston,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,36,56,477.3650617284,
Eric,Yang,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,37,56,480.52194444444,
Andrew,Johnston,Lincoln Park Criterium,2019-04-28,Men Cat 5,1,30,379.64981012897,
John,Peters,Lincoln Park Criterium,2019-04-28,Men Cat 5,7,30,431.22846293084,
Eric,Yang,Lincoln Park Criterium,2019-04-28,Men Cat 5,10,30,457.01778933178,
Jim,Maddock,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,4,18,323.86793320011,
Jim,Maddock,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,8,47,298.94305797101,
Jim,Maddock,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,11,60,320.06717857143,
Jim,Maddock,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,9,27,312.26475416238,
Kedar,Pascal satyanand,Candy Stripe Classic,2019-03-10,Road Race Men D,31,78,591.81818181818,
Andrew,Johnston,Candy Stripe Classic,2019-03-10,Road Race Men D,38,78,610.90909090909,
Aliana,Ruxin,Candy Stripe Classic,2019-03-10,Road Race Women C,24,26,739.375,
Andrew,Johnston,Candy Stripe Classic,2019-03-9,Men D,23,65,571.875,
Kedar,Pascal satyanand,Candy Stripe Classic,2019-03-9,Men D,40,65,619.6875,
Kyle,Bostedt,Candy Stripe Classic,2019-03-9,Men D,44,65,630.9375,
Eric,Yang,Candy Stripe Classic,2019-03-9,Men D,47,65,639.375,
Aliana,Ruxin,Candy Stripe Classic,2019-03-9,Women C,39,43,745.55848235037,
Calvin,Anderson,Lincoln Park Criterium,2018-04-29,Men Cat 5,35,42,553.1945713196,
Jim,Maddock,Notre Dame Cycling Classic,2018-04-22,Men A,19,32,382.22964838343,
Calvin,Anderson,Notre Dame Cycling Classic,2018-04-22,Men D,12,22,635.6645187459,
Kedar,Pascal satyanand,Notre Dame Cycling Classic,2018-04-22,Men D,16,22,693.43006341501,
Graham,Spicer,Notre Dame Cycling Classic,2018-04-22,Men B,15,21,531.95974703613,
John,Peters,Notre Dame Cycling Classic,2018-04-22,Men C,12,20,560.56119212599,
Graham,Spicer,Purdue Spring Road Race ,2018-04-21,Men B,3,23,410.0315,
John,Peters,Purdue Spring Road Race ,2018-04-21,Men C,9,24,484.9637801892,
Calvin,Anderson,Purdue Spring Road Race ,2018-04-21,Men D,26,41,627.56960526316,
Kedar,Pascal satyanand,Purdue Spring Road Race ,2018-04-21,Men D,38,41,693.73665789474,
Sebastien,Nacher,Purdue Spring Road Race ,2018-04-21,Men D,41,41,710.27842105263,
Elizabeth,Baetz,UWW Crit,2018-04-8,Women B,4,4,,
John,Peters,UWW Crit,2018-04-8,Men C,11,16,526.87190636662,
Calvin,Anderson,UWW Crit,2018-04-8,Men D,25,38,624.21629458109,
Sebastien,Nacher,UWW Crit,2018-04-8,Men D,26,38,629.05955349731,
Dylan,Cooney,UWW Crit,2018-04-8,Men D,36,38,677.4921426595,
Graham,Spicer,UWW Crit,2018-04-8,Men B,12,20,455.64714814815,
John,Peters,UWW TT,2018-04-7,Men C,4,8,481.13993281724,
Calvin,Anderson,UWW TT,2018-04-7,Men D,13,14,678.05125367673,
Graham,Spicer,UWW TT,2018-04-7,Men B,1,9,410.35540323618,
Gina,Johnson,UWW Road Race,2018-04-7,Women C,3,11,591.80499690855,
John,Peters,UWW Road Race,2018-04-7,Men C,9,21,498.45659259259,
Sebastien,Nacher,UWW Road Race,2018-04-7,Men D,28,53,605.90894762974,
Calvin,Anderson,UWW Road Race,2018-04-7,Men D,31,53,623.63579051894,
Reed,Klaeser,UWW Road Race,2018-04-7,Men D,34,53,641.36263340815,
Theodore,Ward,UWW Road Race,2018-04-7,Men D,37,53,659.08947629735,
Dylan,Cooney,UWW Road Race,2018-04-7,Men D,50,53,735.90579548391,
Benjamin,Scharf,UWW Road Race,2018-04-7,Men D,52,53,747.72369074339,
Graham,Spicer,UWW Road Race,2018-04-7,Men B,12,17,508.0850625,
Thomas,Wu,Cardinal Omnium - RR,2018-03-17,Men D,4,30,514.25204922951,
Jim,Maddock,Candy Stripe Classic - Crit,2018-03-11,Men A,8,16,348.94,
Calvin,Anderson,Candy Stripe Classic - Crit,2018-03-11,Men D,30,57,610.38461538462,
Thomas,Wu,Candy Stripe Classic - Crit,2018-03-11,Men D,33,57,620.76923076923,
Kedar,Pascal satyanand,Candy Stripe Classic - Crit,2018-03-11,Men D,37,57,634.61538461538,
Graham,Spicer,Candy Stripe Classic - Crit,2018-03-11,Men C,1,27,387.07290282092,
John,Peters,Candy Stripe Classic - Crit,2018-03-11,Men C,18,27,534.74679913202,
Graham,Spicer,Candy Stripe Classic - RR,2018-03-10,Men C,9,37,447.87540744881,
John,Peters,Candy Stripe Classic - RR,2018-03-10,Men C,10,37,458.30032595905,
Calvin,Anderson,Candy Stripe Classic - RR,2018-03-10,Men D,29,64,596.89655172414,
Thomas,Wu,Candy Stripe Classic - RR,2018-03-10,Men D,37,64,621.72413793103,
Kedar,Pascal satyanand,Candy Stripe Classic - RR,2018-03-10,Men D,50,64,662.06896551724,
Jim,Maddock,Candy Stripe Classic - RR,2018-03-10,Men A,7,21,336.00206556501,
Jim,Maddock,Lindsey Wilson College Criterium,2018-03-4,Men A,14,34,341.41777222222,
John,Peters,Lindsey Wilson College Criterium,2018-03-4,Men D,17,48,582,
Sebastien,Nacher,Lindsey Wilson College Criterium,2018-03-4,Men D,39,48,681,
Thomas,Wu,Lindsey Wilson College Criterium,2018-03-4,Men D,41,48,690,
Kedar,Pascal satyanand,Lindsey Wilson College Criterium,2018-03-4,Men D,43,48,699,
Graham,Spicer,Lindsey Wilson College Criterium,2018-03-4,Men C,5,18,427.41944444444,
John,Peters,Lindsey Wilson College Road Race,2018-03-3,Men D,4,51,487.02663831264,
Graham,Spicer,Lindsey Wilson College Road Race,2018-03-3,Men D,13,51,533.24301354838,
Sebastien,Nacher,Lindsey Wilson College Road Race,2018-03-3,Men D,40,51,671.89213925559,
Thomas,Wu,Lindsey Wilson College Road Race,2018-03-3,Men D,46,51,702.70305607942,
Kedar,Pascal satyanand,Lindsey Wilson College Road Race,2018-03-3,Men D,47,51,707.83820888339,
Jim,Maddock,Lindsey Wilson College Road Race,2018-03-3,Men A,7,34,314.84843589744,
Graham,Spicer,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,39,57,467.84595061728,
Lily,Williams,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,4,57,376.10126884774,
Lily,Williams,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,3,61,362.89856,
Lily,Williams,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,4,22,383.03332510811,
Kevin,Bodkin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,2,23,467.02814790063,
Graham,Spicer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,6,23,522.90750479301,
Peter,Kleinhenz,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,11,23,592.75670090848,
Daniel,Peters,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,16,23,662.60589702395,
Johan,Konter,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,8,30,408.26972727273,
Lily,Williams,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,2,18,373.33814285714,
Jim,Maddock,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,13,38,359.32961538462,
Kevin,Bodkin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,2,23,467.02814790063,
Graham,Spicer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,6,23,522.90750479301,
Peter,Kleinhenz,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,11,23,592.75670090848,
Daniel,Peters,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,16,23,662.60589702395,
Johan,Konter,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,8,30,408.26972727273,
Lily,Williams,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,2,18,373.33814285714,
Jim,Maddock,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,13,38,359.32961538462,
Lily,Williams,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,2,18,349.66699765,
Johan,Konter,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,12,31,422.4704368812,
Graham,Spicer,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,2,25,457.04726669031,
Kevin,Bodkin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,5,25,499.93308668321,
Peter,Kleinhenz,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,8,25,542.81890667612,
Daniel,Peters,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,22,25,742.95273330969,
Jim,Maddock,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,21,43,345.23937178058,
Graham,Spicer,University of Michigan Criterium,2017-04-9,Men D,4,25,495.36775,
Kevin,Bodkin,University of Michigan Criterium,2017-04-9,Men D,5,25,506.99355555556,
Kedar,Pascal satyanand,University of Michigan Criterium,2017-04-9,Men D,20,25,681.38063888889,
Lily,Williams,University of Michigan Criterium,2017-04-9,Women A,1,6,412.911,
Graham,Spicer,MSU Strade Marrone and ITT,2017-04-8,Men D,6,22,506.12164041546,
Kevin,Bodkin,MSU Strade Marrone and ITT,2017-04-8,Men D,10,22,546.63423184388,
Lily,Williams,MSU Strade Marrone and ITT,2017-04-8,Women A,1,5,,
Graham,Spicer,MSU Strade Marrone and ITT,2017-04-8,Men D,9,37,527.09833999932,
Kedar,Pascal satyanand,MSU Strade Marrone and ITT,2017-04-8,Men D,23,37,662.48713714344,
Kevin,Bodkin,MSU Strade Marrone and ITT,2017-04-8,Men D,25,37,683.31618285792,
Lily,Williams,MSU Strade Marrone and ITT,2017-04-8,Women A,1,5,,
Jim,Maddock,Notre Dame Cycling Classic,2017-04-2,Men A,21,34,378.06473529412,
Johan,Konter,Notre Dame Cycling Classic,2017-04-2,Men D,2,43,461.86064366721,
Kevin,Bodkin,Notre Dame Cycling Classic,2017-04-2,Men D,12,43,534.56556805289,
Graham,Spicer,Notre Dame Cycling Classic,2017-04-2,Men D,14,43,549.10655293003,
Griffin,Bianchi,Notre Dame Cycling Classic,2017-04-2,Men D,24,43,621.8114773157,
Peter,Kleinhenz,Notre Dame Cycling Classic,2017-04-2,Men D,30,43,665.43443194711,
Kedar,Pascal satyanand,Notre Dame Cycling Classic,2017-04-2,Men D,37,43,716.32787901708,
Jim,Maddock,Purdue University Road Race,2017-04-1,Men A,28,35,419.62555555556,
Johan,Konter,Purdue University Road Race,2017-04-1,Men D,5,55,457.22118812899,
Graham,Spicer,Purdue University Road Race,2017-04-1,Men D,12,55,502.65081008795,
Griffin,Bianchi,Purdue University Road Race,2017-04-1,Men D,29,55,612.97989198827,
Kevin,Bodkin,Purdue University Road Race,2017-04-1,Men D,32,55,632.44972997068,
Peter,Kleinhenz,Purdue University Road Race,2017-04-1,Men D,39,55,677.87935192964,
Kedar,Pascal satyanand,Purdue University Road Race,2017-04-1,Men D,45,55,716.81902789446,
Lily,Williams,Cardinal Criterium,2017-03-12,Crit Women A,1,12,383.81744182609,
Graham,Spicer,Cardinal Criterium,2017-03-12,Crit Men D,9,40,530.91985165344,
Lily,Williams,Cardinal Criterium,2017-03-12,Crit Women B,1,12,448.98735068309,
Jim,Maddock,Cardinal Criterium,2017-03-12,Crit Men A,19,47,361.45396510775,
Lily,Williams,Cardinal Criterium,2017-03-11,Crit Women C,1,14,510,
Graham,Spicer,Cardinal Criterium,2017-03-11,Crit Men D,10,50,535.10310682,
Jim,Maddock,Cardinal Criterium,2017-03-11,Crit Men A,33,48,393.84467823695,
Aaron,Litoff,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,25,35,543.06909789874,
Jim,Maddock,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,34,42,415.08295238095,
Aaron,Litoff,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men C,14,38,472.20073161149,
Jim,Maddock,Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,33,51,411.7021,
Aaron,Litoff,Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,23,33,553.67464393,
Kevin,Bodkin,Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,7,30,516.02573633934,
Kevin,Bodkin,Lindenwood Road Extravaganza - RR,2016-04-16,Men D,6,39,496.08312989451,
Aaron,Litoff,Lindenwood Road Extravaganza - RR,2016-04-16,Men C,19,31,528.30783050344,
Aaron,Litoff,University of Michigan Criterium,2016-04-3,Men C,17,22,539.63026025877,
Jim,Maddock,University of Michigan Criterium,2016-04-3,Men A,17,30,339.40253333333,
Aaron,Litoff,MSU ITT,2016-04-2,Men C,10,14,539.32984924212,
Jim,Maddock,MSU ITT,2016-04-2,Men A,4,20,287.78083188734,
Aaron,Litoff,MSU Strade Marrone,2016-04-2,Men C,22,22,605.44223715256,
Jim,Maddock,MSU Strade Marrone,2016-04-2,Men A,31,33,440.40053413819,
Aaron,Litoff,Cardinal Criterium,2016-03-20,Men C,18,31,507.78626804511,
Aaron,Litoff,Lindsey Wilson College Road Race - Crit,2016-03-20,Men C,18,31,507.78626804511,
Aaron,Litoff,Cardinal Criterium,2016-03-19,Men C,13,36,484.60960864002,
Aaron,Litoff,Lindsey Wilson College Road Race,2016-03-19,Men C,13,36,484.58243563365,
Richard,Yu,MWCCC Championships - Crit,2015-04-26,Men D,31,37,712.57684351897,
Aaron,Litoff,MWCCC Championships - Crit,2015-04-26,Men C,29,30,616.3778177711,
Nathan,Richards,MWCCC Championships - Crit,2015-04-26,Men C,30,30,624.00155947653,
Richard,Yu,Purdue Cycling Criterium,2015-04-12,Men D,34,46,704.12729166667,
Aaron,Litoff,Purdue Cycling Criterium,2015-04-12,Men C,25,30,,
Nathan,Richards,Purdue Cycling Criterium,2015-04-12,Men C,27,30,,
Nathan,Richards,Purdue Cycling Road Race,2015-04-11,Men C,28,36,610.77196428571,
Aaron,Litoff,Purdue Cycling Road Race,2015-04-11,Men C,28,36,597.49836904762,
Johan,Konter,Purdue Cycling Road Race,2015-04-11,Men D,2,57,408.69697463948,
Richard,Yu,Purdue Cycling Road Race,2015-04-11,Men D,40,57,711.5934314603,
Casey,Stephenson,Purdue Cycling Road Race,2015-04-11,Men B,24,26,502.86482704842,
Johan,Konter,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,1,64,407.96502304758,
Johan,Konter,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,10,47,451.07143181818,
Aaron,Litoff,University of Michigan Criterium,2015-03-29,Men C,16,17,581.88238907867,
Nathan,Richards,University of Michigan Criterium,2015-03-29,Men C,17,17,592.96948220428,
Casey,Stephenson,University of Michigan Criterium,2015-03-29,Men B,19,20,547.03025925926,
Aaron,Litoff,MSU Get Tough ITT,2015-03-28,Men C,15,15,594.03019297745,
Kristine,Deibler,MSU Get Tough Road Race and ITT,2015-03-28,Women B,12,16,657.04155262769,
Aaron,Litoff,MSU Get Tough Road Race and ITT,2015-03-28,Men C,18,23,548.35778614489,
Nathan,Richards,MSU Get Tough Road Race and ITT,2015-03-28,Men C,20,23,561.42098268112,
Nathan,Richards,MSU Get Tough Road Race and ITT,2015-03-28,Men C,22,23,561.42098268112,
Casey,Stephenson,MSU Get Tough Road Race and ITT,2015-03-28,Men B,16,20,512.49966531547,
Deanna,Aburaad,Lindsey Wilson College Road Race,2015-03-22,Women B,17,24,646.55953238683,
Aaron,Litoff,Lindsey Wilson College Road Race,2015-03-22,Men C,17,45,504.27273719942,
Nathan,Richards,Lindsey Wilson College Road Race,2015-03-22,Men C,37,45,568.36379519073,
Alexander,Cheatham,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,28,55,467.6019375,
Alexander,Cheatham,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,52,58,521.90883333333,
Kristine,Deibler,Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,15,18,630.69730227623,
Nicholas,Goossen,MSU Get Tough Road Race,2014-03-29,Men  A ,29,38,393.64516666667,
Nathan,Richards,MSU Get Tough Road Race,2014-03-29,Men  C ,16,18,676.50308095289,
Nicholas,Goossen,MSU Get Tough ITT,2014-03-29,Men  A ,26,30,391.80914903896,
Nicholas,Goossen,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,46,60,363.22555555556,
Aaron,Litoff,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,32,37,605.60768518519,
Nathan,Richards,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,33,37,611.29481481481,
Chris,Lee,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,12,57,524.26014285714,
Richard,Yu,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,50,57,693.561,
Kristine,Deibler,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,12,23,550,
Nathan,Richards,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,36,43,630.09382090095,
Aaron,Litoff,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,42,43,661.81842786793,
Chris,Lee,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,60,71,698.3620776409,
Richard,Yu,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,64,71,714.10001006345,
Kristine,Deibler,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,14,29,543.39860714286,
Chris,Sparace,Glencoe Grand Prix,2013-06-1,Men Cat 4,56,63,520.87077011494,
Nathan,Richards,Monsters of the Midway,2013-05-11,Men Cat 4/5,55,72,512.87117647059,
Alexander,Cheatham,Monsters of the Midway,2013-05-11,Men Cat 4/5,69,72,556.1845,
Alexander,Cheatham,Monsters of the Midway,2013-05-11,Men Cat 4,4,63,355.6636825,
Chris,Sparace,Monsters of the Midway,2013-05-11,Men Cat 4,20,63,403.24668546296,
Nathan,Richards,Monsters of the Midway,2013-05-11,Men Cat 5,24,47,502.39380116959,
Chelsey,Cooley,Cobb Park Criterium,2013-04-28,Women Cat 3/4,18,22,651.63009090909,
Alexander,Cheatham,Cobb Park Criterium,2013-04-28,Men Cat 4,1,40,347.56216666667,
Alexander,Cheatham,Notre Dame Cycling Classic,2013-04-14,Men  C,12,26,484.97467735762,
Francois,Callewaert,Notre Dame Cycling Classic,2013-04-14,Men  C,18,26,530.51564528475,
Nathan,Richards,Notre Dame Cycling Classic,2013-04-14,Men  C,25,26,583.64677453308,
Aaron,Litoff,Notre Dame Cycling Classic,2013-04-14,Men  D,30,41,668.86240326972,
Chelsey,Cooley,Notre Dame Cycling Classic,2013-04-14,Women  B,2,18,487.63051067708,
Kathleen,Deamico,Notre Dame Cycling Classic,2013-04-14,Women  B,4,18,512.39893619792,
Francois,Callewaert,Purdue University Road Race,2013-04-13,Men  C,4,34,426.212125,
Alexander,Cheatham,Purdue University Road Race,2013-04-13,Men  C,5,34,434.69966666667,
Nathan,Richards,Purdue University Road Race,2013-04-13,Men  C,29,34,612.93804166667,
Aaron,Litoff,Purdue University Road Race,2013-04-13,Men  D,36,46,679.01203030303,
Chelsey,Cooley,Purdue University Road Race,2013-04-13,Women  B,8,20,547.77469212963,
Kathleen,Deamico,Purdue University Road Race,2013-04-13,Women  B,10,20,573.0749375,
Alexander,Cheatham,University of Michigan Criterium,2013-04-7,Men  C,2,22,429.74255,
Chris,Sparace,University of Michigan Criterium,2013-04-7,Men  C,19,22,543.07106666667,
Nathan,Richards,University of Michigan Criterium,2013-04-7,Men  C,22,22,563.07021666667,
Francois,Callewaert,University of Michigan Criterium,2013-04-7,Men  D,2,34,500.69708888889,
Aaron,Litoff,University of Michigan Criterium,2013-04-7,Men  D,18,34,636.95184444444,
Kathleen,Deamico,University of Michigan Criterium,2013-04-7,Women  B,11,17,571.829875,
Chelsey,Cooley,University of Michigan Criterium,2013-04-7,Women  B,12,17,582.7448125,
Alexander,Cheatham,MSU Get ToughTT,2013-04-6,Men  C,2,7,438.19633649891,
Chris,Sparace,MSU Get ToughTT,2013-04-6,Men  C,7,7,568.77762246908,
Francois,Callewaert,MSU Get ToughTT,2013-04-6,Men  D,2,11,486.28036505857,
Chelsey,Cooley,MSU Get ToughTT,2013-04-6,Women  B,1,7,500.54130917313,
Kathleen,Deamico,MSU Get ToughTT,2013-04-6,Women  B,3,7,536.40212115205,
Chris,Sparace,MSU Get Tough Road Race,2013-04-6,Men  C,11,20,552.91504032632,
Nathan,Richards,MSU Get Tough Road Race,2013-04-6,Men  C,14,20,598.37441974339,
Alexander,Cheatham,MSU Get Tough Road Race,2013-04-6,Men  C,19,20,613.52754621575,
Francois,Callewaert,MSU Get Tough Road Race,2013-04-6,Men  D,2,39,496.30745098039,
Aaron,Litoff,MSU Get Tough Road Race,2013-04-6,Men  D,36,39,716.65411764706,
Chelsey,Cooley,MSU Get Tough Road Race,2013-04-6,Women  B,5,17,516.79457142857,
Kathleen,Deamico,MSU Get Tough Road Race,2013-04-6,Women  B,12,17,594.2739047619,
Chelsey,Cooley,Gapers Block Crits,2013-03-28,Women Cat 4,26,30,663.44533333333,
Chelsey,Cooley,Gapers Block Crits,2013-03-27,Women Cat 4,9,27,561.45717948718,
Chelsey,Cooley,Gapers Block Crits,2013-03-26,Women Cat 4,13,21,618.6069,
Chelsey,Cooley,Gapers Block Crits,2013-03-25,Women Cat 4,18,26,632.30846153846,
Alexander,Cheatham,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,28,47,581.90345177876,
Chris,Sparace,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,29,47,589.34922012228,
Nathan,Richards,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,30,47,626.5780618399,
Nathan,Richards,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,47,47,626.5780618399,
Nicholas,Goossen,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,18,46,459.01149925976,
Vesselin,Velev,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,24,46,489.64191530956,
Aaron,Litoff,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,44,55,704.09916919903,
Brian,Lee,The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,49,55,733.47392733026,
Chelsey,Cooley,The Lindenwood University Road Extravaganza ,2013-03-23,Women  B,9,35,507.19821185364,
Alexander,Cheatham,DePauw Criterium,2013-03-3,Men  C,1,48,404.07866666667,
Nathan,Richards,DePauw Criterium,2013-03-3,Men  C,41,48,595.92133333333,
Nathan,Richards,DePauw Criterium,2013-03-3,Men  C,46,48,595.92133333333,
Nicholas,Goossen,DePauw Criterium,2013-03-3,Men  B,15,32,391.99460416667,
Brian,Lee,DePauw Criterium,2013-03-3,Men  D,38,39,695.29411764706,
Chelsey,Cooley,DePauw Criterium,2013-03-3,Women  B,10,22,531.40372727273,
Alexander,Cheatham,DePauw Road Race,2013-03-2,Men  C,29,58,512.28038942656,
Nathan,Richards,DePauw Road Race,2013-03-2,Men  C,45,58,561.40194713281,
Nicholas,Goossen,DePauw Road Race,2013-03-2,Men  B,26,36,432.06822979431,
Brian,Lee,DePauw Road Race,2013-03-2,Men  D,44,58,688.04347826087,
Chelsey,Cooley,DePauw Road Race,2013-03-2,Women  B,17,26,573.60296153846,
Alexander,Cheatham,Lindsey Wilson College Criterium,2013-02-24,Men  C,17,40,473.4774,
Nathan,Richards,Lindsey Wilson College Criterium,2013-02-24,Men  C,39,40,619.3517,
Nicholas,Goossen,Lindsey Wilson College Criterium,2013-02-24,Men  B,4,38,339.79569444444,
Aaron,Litoff,Lindsey Wilson College Criterium,2013-02-24,Men  D,38,63,701.18013437301,
Aaron,Litoff,Lindsey Wilson College Criterium,2013-02-24,Men  D,48,63,701.18013437301,
Brian,Lee,Lindsey Wilson College Criterium,2013-02-24,Men  D,53,63,727.8064855238,
Chelsey,Cooley,Lindsey Wilson College Criterium,2013-02-24,Women  B,17,26,588.27988888889,
Alexander,Cheatham,Lindsey Wilson College Road Race,2013-02-23,Men  C,26,52,507.7982173913,
Nathan,Richards,Lindsey Wilson College Road Race,2013-02-23,Men  C,43,52,574.08306521739,
Chris,Sparace,Lindsey Wilson College Road Race,2013-02-23,Men  C,51,52,589.6795,
Nicholas,Goossen,Lindsey Wilson College Road Race,2013-02-23,Men  B,30,39,455.47429734749,
Aaron,Litoff,Lindsey Wilson College Road Race,2013-02-23,Men  D,46,72,652.64962074305,
Brian,Lee,Lindsey Wilson College Road Race,2013-02-23,Men  D,61,72,713.39918313888,
Chelsey,Cooley,Lindsey Wilson College Road Race,2013-02-23,Women  B,17,28,571.17784615385,
Alexander,Cheatham,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,3,35,399.16805441549,
Alexander,Cheatham,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,12,44,371.91612728175,
Emory,Kuo,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,10,66,383.41533008853,
Chris,Sparace,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,39,52,441.76361282629,
Chris,Sparace,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,17,79,350.74421989846,
Chris,Sparace,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,31,51,421.26808963787,
Chris,Sparace,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,31,39,458.5751178849,
Chris,Sparace,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,26,33,448.25384375,
Nicholas,Goossen,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,5,33,286.97254444444,
