First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Blum,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,16,44,481.25,
William,Jenkins,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,11,30,338.63734615385,
William,Jenkins,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,11,30,338.63734615385,
Dean,Pennypacker,Falls Lake Road Race,2015-05-16,Men Cat 4/5,38,61,490.21917334806,
William,Jenkins,Falls Lake Road Race,2015-05-16,Men Cat 3/4,18,39,383.48,
William,Jenkins,Falls Lake Road Race,2015-05-16,Men  Cat3/4,18,39,383.48,
Dean,Pennypacker,Falls Lake Road Race,2015-05-16,Men  Cat4/5,38,61,490.21917334806,
Brian,Cookson,Belmont Criterium,2015-04-12,Men  Cat 5,4,33,409.6520939263,
Brian,Cookson,Dilworth Criterium,2015-04-11,Men  Cat 5,2,34,409.15955044556,
Jeff,Blum,Dilworth Criterium,2015-04-11,Men  Cat 5,29,34,562.45280906868,
William,Jenkins,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,29,41,397.22871111111,
Dean,Pennypacker,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,3,29,426.27763888889,
Jeff,Blum,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,12,29,492.62776388889,
Brian,Cookson,Greenville Spring Series,2015-03-1,Men - Cat 5,1,11,386.92511062641,
William,Jenkins,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,8,32,321.20104166667,
Jeff,Blum,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,9,23,489.2920012556,
Dean,Pennypacker,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,17,23,574.95599121078,
Dean,Pennypacker,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,10,27,500,
Brian,Cookson,Greenville Spring Series,2015-02-7,Men - Cat 5,16,19,565.625,
Brian,Cookson,SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,1,36,378.57007439501,
Brian,Cookson,SRS #5: Greenville Crit,2014-09-13,Men CAT 5,5,25,411.17450532412,
Brian,Cookson, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,4,16,436.36008618967,
Peter,Cassidy,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,25,28,516.93642857143,
Peter,Cassidy,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,7,14,416.2387533674,
Peter,Cassidy,SRS #3:  Asheville TT,2014-07-18,Men CAT 4/5 MASTER 35+,2,3,,
Stephen,Guidry,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,3,18,384.96952380952,
Stephen,Guidry,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,3,27,367.80305555556,
William,Jenkins,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,3,21,338.80272391148,
Stephen,Guidry,North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,4,21,347.24815036102,
William,Jenkins,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,3,21,338.80272391148,
Stephen,Guidry,North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,4,21,347.24815036102,
Stephen,Guidry,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,18,39,446.896,
Stephen,Guidry,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,3,40,373.46100313045,
Stephen,Guidry,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,1,32,348.89666666667,
William,Jenkins,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,4,32,372.53952380952,
James,Carroll,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,20,32,498.63476190476,
Brian,Cookson,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,29,32,577.44428571429,
Stephen,Guidry,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,5,42,351.04479384232,
William,Jenkins,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,12,42,390.86870226019,
Brian,Cookson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,5,40,402.89900799764,
David,Peed,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 5  ,24,40,525.8935978673,
William,Jenkins,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,2,35,365.86533333333,
Brian,Cookson,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,18,35,466.14,
James,Carroll,Belmont Criterium,2014-04-13,Men Cat 4  ,8,25,437.0803030303,
Stephen,Guidry,Belmont Criterium,2014-04-13,Men Cat 4  ,9,25,443.75022727273,
Stephanie,Cole,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,15,20,654.069,
Dean,Pennypacker,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,2,21,386.21105555556,
David,Peed,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,8,21,419.54438888889,
Charles,Rouse,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,13,21,447.32216666667,
Stephen,Guidry,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,6,33,364.64061282051,
James,Carroll,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,8,33,375.75049025641,
Shawn,Mccarter,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,23,33,459.07457102564,
Joseph,Poskie,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,29,33,492.40420333333,
Stephanie,Cole,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,14,16,609.41791434018,
Dean,Pennypacker,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,14,22,440.5968754501,
David,Peed,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,15,22,448.98458381806,
Stephen,Guidry,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,3,32,394.33339583333,
Stephen,Guidry,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,3,20,366.0454544617,
William,Jenkins,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,8,20,408.55617394928,
Shawn,Mccarter,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,19,20,502.07975682195,
Stephen,Guidry,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,6,57,393.89693434343,
Stephanie,Cole,Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,8,20,559.78014583333,
Stephen,Guidry,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,3,55,370.55836956522,
Stephanie,Cole,Park Circle Criterium Weekend,2014-03-29,Women3/4  ,8,11,608.00133333333,
Stephen,Guidry,Greenville Spring Series,2014-03-2,Men Cat 5  35+,2,34,429.41176470588,
Dean,Pennypacker,Greenville Spring Series,2014-03-2,Men Cat 5  35+,25,34,530.88235294118,
Stephanie,Cole,Greenville Spring Series,2014-03-2,Women4  ,17,22,644.10045454545,
Stephen,Guidry,Greenville Spring Series,2014-03-1,Men Cat 5  35+,6,27,453.84615384615,
Shawn,Mccarter,Greenville Spring Series,2014-03-1,Men Cat 5  35+,20,27,534.61538461538,
William,Jenkins,Greenville Spring Series,2014-03-1,Men Cat 4  ,26,58,436.83096113593,
Stephen,Guidry,Greenville Spring Series,2014-02-23,Men Cat 5  35+,1,35,420.93983333333,
Stephen,Guidry,Greenville Spring Series,2014-02-22,Men Cat 5  35+,1,29,413.15160662393,
Dean,Pennypacker,Greenville Spring Series,2014-02-22,Men Cat 5  35+,9,29,462.77925998168,
Shawn,Mccarter,Greenville Spring Series,2014-02-22,Men Cat 5  35+,16,29,506.20345666972,
Brian,Cookson,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,24,27,557.69230769231,
James,Carroll,Greenville Spring Series,2014-02-22,Men Cat 4  ,33,64,444.635,
Stephen,Guidry,Greenville Spring Series,2014-02-16,Men Cat 5  35+,11,21,500,
Stephen,Guidry,Greenville Spring Series,2014-02-15,Men Cat 5  35+,3,17,440.1250099694,
Stephen,Guidry,Greenville Spring Series,2014-02-9,Men Cat 5  35+,4,25,424.63714246795,
Stephen,Guidry,Greenville Spring Series,2014-02-8,Men Cat 5  35+,1,23,413.27145165721,
Brian,Cookson,Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,7,19,475,
William,Jenkins,Greenville Spring Series,2014-02-8,Men Cat 4  ,7,45,386.20551515152,
Jason,Rogers,Carolina Cup,2013-09-8,Men Cat 4,32,51,447.34064,
Jason,Rogers,NoDa Grand Prix,2013-04-14,Men Cat 4,7,67,337.53022727273,
James,Carroll,NoDa Grand Prix,2013-04-14,Men Cat 5,16,51,465.55134768223,
Jason,Rogers,NoDa Grand Prix,2013-04-14,Men Cat3/4,24,74,328.70953153153,
William,Jenkins,Dilworth Criterium,2013-04-14,Men Cat 4,17,63,381.42894692321,
Stephen,Guidry,Dilworth Criterium,2013-04-14,Men Cat 5,25,49,500,
Dean,Pennypacker,Dilworth Criterium,2013-04-14,Men Cat 5,37,49,548.125,
Dean,Pennypacker,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,8,32,374.31628112001,
James,Carroll,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,4,40,358.00767959847,
William,Jenkins,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,28,40,438.64778305289,
James,Carroll, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,1,26,348.67566666667,
William,Jenkins, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,4,26,365.59782051282,
Stephen,Guidry, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,13,26,416.36428205128,
James,Carroll,Greenville Spring Series,2013-03-3,Men Cat 5  35+,5,30,434.20046297846,
James,Carroll,Greenville Spring Series,2013-02-10,Men Cat 5  35+,2,33,416.37533619405,
Jason,Rogers,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,44,63,456.77729032258,
Colin,Cavaliere,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,2,39,385.21621052632,
James,Carroll,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,7,39,417.10059649123,
Tj,Carroll,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,31,39,570.14564912281,
Jason,Rogers,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,5,52,327.22437152557,
Jason,Rogers,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,79,79,489.54781060254,
Jason,Rogers,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,48,51,493.57959440665,
Colin,Cavaliere,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,2,26,398.804,
Tj,Carroll,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,16,26,516.866,
Jason,Rogers,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,35,39,480.94061529759,
Jason,Rogers,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,1,33,306.0765,
Colin,Cavaliere,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,1,31,379.3465,
Tj,Carroll,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,27,31,588.47923333333,
James,Carroll,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,1,40,408.42225614914,
Colin,Cavaliere,North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,9,31,443.1277165078,
Colin,Cavaliere,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,29,30,603.98481139137,
Jason,Rogers,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,4,77,320.31496102608,
Colin,Cavaliere,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,14,77,352.90180331062,
James,Carroll,NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,42,77,444.1449617073,
Jason,Rogers,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 5  00-99,1,6,462.56201369376,
Colin,Cavaliere,Shamrock Criterium,2012-03-16,Men Cat 4  ,8,49,357.5,
William,Jenkins,Shamrock Criterium,2012-03-16,Men Cat 4  ,28,49,407.5,
James,Carroll,Shamrock Criterium,2012-03-16,Men Cat 4  ,44,49,447.5,
James,Carroll,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,1,51,425,
Tj,Carroll,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,11,51,455,
Jay,Jenkins,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,42,51,548,
Olumuyiwa,Ogunlela,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,19,60,293.71956769248,
Olumuyiwa,Ogunlela,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,28,58,301.55172413793,
