Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,189822,Yazeed,Albadarin,,,,,,
Men Junior 8-13 Open,2,176628,Marcos,Solis,,,576023,,,
Men Junior 8-13 Open,3,144431,Ethan,Lovegren,,,503673,,,
Men Masters 40+ Open,1,127251,Ramiro,Arrechiga,,,496947,513.68,399.12316666667,
Men Masters 40+ Open,2,35268,Matias,Mendigochea,Subaru Santa Monica Racing,,64908,484.14,402.58722619048,
Men Masters 40+ Open,3,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,461.52,406.05128571429,
Men Masters 40+ Open,4,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,463.01,409.5153452381,
Men Masters 40+ Open,5,17023,Sean,Matthews,,,217113,350,412.9794047619,
Men Masters 40+ Open,6,91424,Russ,Vilaubi,Team Velocity,,109062,430,416.44346428571,
Men Masters 40+ Open,7,175776,Gerry,Gutierrez,Team Velocity,,335256,505.86,419.90752380952,
Men Masters 40+ Open,8,98163,Robert,Nam,,,118793,370.42576923077,423.37158333333,
Men Masters 40+ Open,9,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,426.83564285714,
Men Masters 40+ Open,10,189720,Bryan,Vanvleet,,,195988,350,430.29970238095,
Men Masters 40+ Open,11,53357,Chuck,Winn,South Bay Wheelmen,,306544,433.19,433.76376190476,
Men Masters 40+ Open,12,115700,Alberto,Botero,,,52977,423.72466666667,437.22782142857,
Men Masters 40+ Open,13,42447,Gregory,Page,Lightning Velo,,73132,450.99,440.69188095238,
Men Masters 40+ Open,14,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,516.5,444.15594047619,
Men Masters 40+ Open,15,57743,Eric,Gier,Team Velocity,,302561,350,447.62,
Men Masters 40+ Open,16,151660,Dashawn,Slocum,,,525726,401.01,451.08405952381,
Men Masters 40+ Open,17,122283,David,Heath,Team Velocity,,266491,447.62,454.54811904762,
Men Masters 40+ Open,18,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,534.27,458.01217857143,
Men Masters 40+ Open,19,60269,Guido,Quezada,,,106988,424.46173076923,461.47623809524,
Men Masters 40+ Open,20,189823,Tony,Vizzini,,,533548,350,464.94029761905,
Men Masters 40+ Open,21,24527,Howard,Miller,,,49424,350,468.40435714286,
Men Masters 40+ Open,22,146577,Carlos,Romero,Velo Allegro,,240044,493.67647058824,471.86841666667,
Men Masters 40+ Open,23,57741,Abner,Torralba,,,368576,435.68,475.33247619048,
Men Masters 40+ Open,24,60278,Ramon,Poncedeleon,,,322820,509.37538461538,478.79653571429,
Men Masters 40+ Open,25,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,506.74,482.2605952381,
Men Masters 40+ Open,26,159704,Eric,Ross,Methods to Winning Masters,,549412,569.48,485.7246547619,
Men Masters 40+ Open,27,36663,Darren,Williams,Monster Media Elite Masters,,84148,492.6,489.18871428571,
Men Masters 40+ Open,28,81960,Joshua,Muncie,Velo Allegro,,360953,518.49142473118,492.65277380952,
Men Masters 40+ Open,29,189830,John,Marshall,,,287782,350,496.11683333333,
Men Senior 16-70 Cat 4/5,1,143922,Irvin,Zavaleta,Breakaway Cycling / Children’s Charity,,524138,459.87,383.71606666667,
Men Senior 16-70 Cat 4/5,2,166536,Patrick,English,,,560234,455.99,389.45206190476,
Men Senior 16-70 Cat 4/5,3,175778,Chris,Rodriguez,,,430646,438.432,395.18805714286,
Men Senior 16-70 Cat 4/5,4,169374,Wesley,Watanabe,Cosmos Factory p/b H&S Bikes,,550514,402.98,400.92405238095,
Men Senior 16-70 Cat 4/5,5,146709,Jorge,Alcaraz,,,526417,463.01,406.66004761905,
Men Senior 16-70 Cat 4/5,6,166537,Justin,Terry,,,530521,464.02,412.39604285714,
Men Senior 16-70 Cat 4/5,7,159622,Jesus,Soperanez,,,550774,453.92,418.13203809524,
Men Senior 16-70 Cat 4/5,8,169362,Ernesto,Tovar,,,572391,538.76,423.86803333333,
Men Senior 16-70 Cat 4/5,9,189828,Grant,Hutcheson,,,576979,450,429.60402857143,
Men Senior 16-70 Cat 4/5,10,173136,Josh,Kotani,,,537817,542.52,435.34002380952,
Men Senior 16-70 Cat 4/5,11,127178,Fabian,Grassini,,,493876,525.19,441.07601904762,
Men Senior 16-70 Cat 4/5,12,179186,Jorge,Macias,,,575502,450,446.81201428571,
Men Senior 16-70 Cat 4/5,13,173255,Cameron,Baird,,,562856,486.27,452.54800952381,
Men Senior 16-70 Cat 4/5,14,154819,Cole,Ridenour,Orange Coast Velo,,551910,450,458.2840047619,
Men Senior 16-70 Cat 4/5,15,144845,Jonatan,Alvarez,,,524035,599.82740860215,464.02,
Men Senior 16-70 Cat 4/5,16,189512,Eric,Hartman,Lightning Velo,,262545,450,469.7559952381,
Men Senior 16-70 Cat 4/5,17,172440,Weston,Mccall,,,567540,568.5,475.49199047619,
Men Senior 16-70 Cat 4/5,18,160387,Kenneth,Rodriguez-clisham,Cognition Racing Road,,551750,564.83,481.22798571429,
Men Senior 16-70 Cat 4/5,19,104245,Matt,Stout,Team Velocity,,578150,450,486.96398095238,
Men Senior 16-70 Cat 4/5,20,173268,Luis,Arredondo,,,526031,525.89,492.69997619048,
Men Senior 16-70 Cat 4/5,21,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,516.19,498.43597142857,
Men Senior 16-70 Cat 4/5,22,151661,Tony,Medina,Team Pats 605,,526337,555.19575,504.17196666667,
Men Senior 16-70 Cat 4/5,23,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,593.22,509.90796190476,
Men Senior 16-70 Cat 4/5,24,189819,Jason,Martinez,Lightning Velo,,576331,450,515.64395714286,
Men Senior 16-70 Cat 4/5,25,71406,Eric,Villalobos,,,73866,475.68,521.37995238095,
Men Senior 16-70 Cat 4/5,26,175781,Socrates,Castillo,,,556413,554.01216666667,527.11594761905,
Men Senior 16-70 Cat 4/5,27,145829,Eric,Diaz,,,525948,523.2,532.85194285714,
Men Senior 16-70 Cat 4/5,28,133195,Paul,Mason,,,502377,448.73,538.58793809524,
Men Senior 16-70 Cat 4/5,29,90135,Jeremiah,Nielson,,,419410,415.40013439395,544.32393333333,
Men Senior 16-70 PRO/1/2/3,1,149898,Trevor,Lien,SDBC Powered by Spinergy p/b UC Cyclery,,531411,389.35,333.489,
Men Senior 16-70 PRO/1/2/3,2,91416,Gideon,Massie,BIG Picture Cycling,,74202,358.29,344.04342857143,
Men Senior 16-70 PRO/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,395.32,354.59785714286,
Men Senior 16-70 PRO/1/2/3,4,118337,Bill,Harris,,,15179,392.35,365.15228571429,
Men Senior 16-70 PRO/1/2/3,5,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,419.42,375.70671428571,
Men Senior 16-70 PRO/1/2/3,6,189829,Matthew,Noble,,,566815,200,386.26114285714,
Men Senior 16-70 PRO/1/2/3,7,127239,Nathan,Koch,,,333724,391.73,396.81557142857,
Men Senior 16-70 PRO/1/2/3,8,127246,Daniel,Beltran,,,496573,464.84,407.37,
Men Senior 16-70 PRO/1/2/3,9,65208,Lare,Wardrop,Monster Media Racing,,365352,448.25,417.92442857143,
Men Senior 16-70 PRO/1/2/3,10,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,469.77,428.47885714286,
Men Senior 16-70 PRO/1/2/3,11,46336,Daniel,Nicolette,BBI-SIC,,26090,453.38,439.03328571429,
Men Senior 16-70 PRO/1/2/3,12,71607,Nikolas,Lovegren,Southern California Velo -  Robertson's Ready Mix Junior Development,,376116,487.39,449.58771428571,
Men Senior 16-70 PRO/1/2/3,13,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,472.72,460.14214285714,
Men Senior 16-70 PRO/1/2/3,14,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,373.87,470.69657142857,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
Women Junior 8-13 Open,2,159644,Adriana,Zavaleta,,,551861,,,
