Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior Men 10-12,2,14731,Erik,Hammerquist,,,,,,
Junior Men 10-12,3,35883,Grayson,Bailey,,,,,,
Junior Men 13-14,1,11561,Sam,Rosenberg,Hutch's-Eugene,,,,,
Junior Men 13-14,2,11560,Killian,Bailey,Capitol Velo p/b Lifesource,,,,,
Junior Men 13-14,3,11301,Emerson,Webb,Beaverton Bicycle Club,,,,,
Junior Men 13-14,4,11303,Adam,Oliver,Hutch's-Eugene,,,,,
Junior Men 15-16,1,13671,Adam,Artner,Cycle Sport,,,,,
Junior Men 15-16,2,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,,,,
Junior Men 15-16,3,12055,Stephen,Gann,Land Shark,,,,,
Junior Men 15-16,4,12316,Andy,Su,Hutch's/ClearOne/Bend Dental,,,,,
Junior Men 17-18,1,11446,Andrew,Bennett,Team Specialized Racing,,,,,
Junior Men 17-18,2,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Men 17-18,3,14521,Jack,Mahler,1 Error,,,,,
Junior Men 17-18,4,11296,Justin,Roberts,,,,,,
Junior Men 17-18,5,12001,Brian,Fawcett,Pistis,,,,,
Junior Men 17-18,6,10832,Nicholas,Hudson,Pacific Power Blue Sky,,,,,
Junior Women 10-12,1,111248,Haley,Wilson,Pacific Power Blue Sky,,,,,
Junior Women 13-14,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,,,,,
Junior Women 17-18,1,11717,Liz,Cartwright,Beaverton Bicycle Club,,,,,
Masters Men 30-39,1,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Masters Men 30-39,2,108542,T.,Kenji sugahara,Team Oregon presented by Laurelwood Brewing,,,,,
Masters Men 30-39,3,10665,Cliff,Heaberlin,Guinness Cycling Team,,,,,
Masters Men 30-39,4,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,,,,
Masters Men 30-39,5,11972,Tim,Jones,WebCyclery.com,,,,,
Masters Men 30-39,6,11248,Mitch,Denham,NoMad Sports Club,,,,,
Masters Men 30-39,7,10638,Paul,Zagacki,bicycleattorney.com,,,,,
Masters Men 30-39,8,10640,Scott,Hill,Life Cycle Bike Shop,,,,,
Masters Men 30-39,9,11254,Jeff,Harwood,Ironclad Performance Wear,,,,,
Masters Men 30-39,10,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Masters Men 30-39,11,10676,Mark,Krause,Land Shark,,,,,
Masters Men 30-39,12,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 30-39,13,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,,,,,
Masters Men 30-39,14,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,,,,
Masters Men 30-39,15,20530,John,Gillilan,Hammer Velo,,,,,
Masters Men 30-39,16,12069,Luke,Demoe,HTFU,,,,,
Masters Men 40-49,1,37777,Greg,Vanscholten-crawford,SLOCUM Rebound Racing,,,,,
Masters Men 40-49,2,13964,Todd,Fawcett,,,,,,
Masters Men 40-49,3,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Masters Men 40-49,4,11329,Sal,Collura,SLOCUM Rebound Racing,,,,,
Masters Men 40-49,5,11449,Christian,Tresser,Cyclepath Racing,,,,,
Masters Men 40-49,6,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,,,,
Masters Men 40-49,7,14985,Eddie,French,Guinness Cycling Team,,,,,
Masters Men 40-49,8,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Masters Men 40-49,9,12219,Maikey,Lopera,Life Cycle Bike Shop,,,,,
Masters Men 40-49,10,11501,Matt,Willhite,HPChiro/Scott's Cycling of Salem,,,,,
Masters Men 40-49,11,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,,,,,
Masters Men 40-49,12,12231,James,Kramer,Arizona Masters Racing,,,,,
Masters Men 40-49,13,11334,Ron,Babcock,Portland Velo,,,,,
Masters Men 40-49,14,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,,,
Masters Men 40-49,15,10698,Daryl,Hemenway,BRIHOP Cycling,,,,,
Masters Men 40-49,16,11803,Damon,Schaefer,Absolute Six-Pack,,,,,
Masters Men 40-49,17,14555,Matthew,Erdelt,Hutch's-Eugene,,,,,
Masters Men 40-49,18,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 40-49,19,11469,Scott,Wagnon,Team Oregon presented by Laurelwood Brewing,,,,,
Masters Men 40-49,20,14561,Ron,Frerichs,Hutch's-Eugene,,,,,
Masters Men 40-49,21,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Men 40-49,22,12087,Glen,Gann,Land Shark,,,,,
Masters Men 40-49,23,14686,David,Tsai,SLOCUM Rebound Racing,,,,,
Masters Men 40-49,24,10824,Richard,Rosko,Hammer Velo,,,,,
Masters Men 40-49,25,111208,R,Dean bailey,Capitol Velo p/b Lifesource,,,,,
Masters Men 40-49,DNF,12086,Richard,Hogan,Land Shark,,,,,
Masters Men 40-49,DNF,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Masters Men 50-59,1,11750,Jeff,Tedder,Hammer Velo,,,,,
Masters Men 50-59,2,10702,Donald,Vizzini,Marty's Cycle & Moore,,,,,
Masters Men 50-59,3,10685,Ivan,Meadors,United Finance,,,,,
Masters Men 50-59,4,108582,Steven,R holland,United Finance,,,,,
Masters Men 50-59,5,11369,Hugh,Givens,bicycleattorney.com,,,,,
Masters Men 50-59,6,11350,Craig,Beavers,Capitol Velo p/b Lifesource,,,,,
Masters Men 50-59,7,11358,Richard,Desmond,Upper Echelon Fitness,,,,,
Masters Men 50-59,8,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters Men 50-59,9,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Masters Men 50-59,10,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,,,,
Masters Men 50-59,11,73,John,Wilson,Pacific Power Blue Sky,,,,,
Masters Men 50-59,12,19818,Dan,Houghton,Showers Pass,,,,,
Masters Men 50-59,13,11584,J.michael,Manning,CycleOne CrossWorld,,,,,
Masters Men 50-59,14,12225,Ambrose,Su,Hutch's/ClearOne/Bend Dental,,,,,
Masters Men 50-59,15,11591,Mike,Adams,United Finance,,,,,
Masters Men 50-59,16,11947,Paul,Mautner,Team Rose City,,,,,
Masters Men 50-59,17,12572,Andy,Stahl,Hutch's-Eugene,,,,,
Masters Men 50-59,18,11938,Darell,Provencher,Team Rose City,,,,,
Masters Men 50-59,19,11594,Joe,Cipale,North River Racing,,,,,
Masters Men 60+,1,11278,Ron,Magnus,NoMad Sports Club,,,,,
Masters Men 60+,2,11281,John,Forbes,Bri-Hop  Cycling Team,,,,,
Masters Men 60+,3,11279,Philip,Litchfield,Capitol Velo p/b Lifesource,,,,,
Masters Men 60+,4,11614,Richard,Marantz,NoMad Sports Club,,,,,
Masters Men 60+,5,11613,Russell,Speirn,Portland Velo,,,,,
Masters Men 60+,6,14666,Mark,Siddall,,,,,,
Masters Women 30-39,1,10740,Heather,Hill,Life Cycle Bike Shop,,,,,
Masters Women 30-39,2,11256,Jen,Akeroyd,Sorella Forte,,,,,
Masters Women 30-39,3,12292,Amanda,Atwill,Hammer Velo,,,,,
Masters Women 40-49,1,12274,Kerry,Martin,Sunnyside Sports,,,,,
Masters Women 40-49,2,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Women 40-49,3,11283,Sarah,Tisdale,Sorella Forte,,,,,
Masters Women 40-49,4,11285,Jan,Moss,Sorella Forte,,,,,
Masters Women 40-49,5,12136,Betty,Tucker,Pacific Power Blue Sky,,,,,
Masters Women 50+,1,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Masters Women 50+,2,10719,Melissa,Boyd,Pacific Power Blue Sky,,,,,
Masters Women 50+,3,111249,Cindy,Harder,Harder Cycling,,,,,
Men Category 3,1,12066,Alex,Lightman,Guinness Cycling Team,,,,,
Men Category 3,2,10627,Brian,Ratliff,Portland Velo,,,,,
Men Category 3,3,13585,Brent,Poole,Therapeutic Associates Cycling/GENR8,,,,,
Men Category 3,4,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,,,,,
Men Category 3,5,14348,Scott,Jones,Portland Velo,,,,,
Men Category 3,6,11273,Mark,Crawford,Ironclad Performance Wear,,,,,
Men Category 3,7,25828,Erik,Bakker,GRTC Excelsior (The Netherlands),,,,,
Men Category 3,8,11255,Kurt,Haas,Capitol Velo p/b Lifesource,,,,,
Men Category 3,9,10640,Scott,Hill,Life Cycle Bike Shop,,,,,
Men Category 3,10,13943,Justin,Serna,Guinness Cycling Team,,,,,
Men Category 3,11,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,,,,
Men Category 3,12,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,,,
Men Category 3,13,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,,,,
Men Category 3,14,10635,Colin,Mullane,Land Shark,,,,,
Men Category 3,15,11331,Jurgen,Fennerl,Hutch's/ClearOne/Bend Dental,,,,,
Men Category 3,16,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,,,
Men Category 3,17,12533,Cole,Hilton,Pacific Power Blue Sky,,,,,
Men Category 3,18,10791,Graham,Kelley,Life Cycle Bike Shop,,,,,
Men Category 3,19,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,,,
Men Category 3,20,14953,Daniel,Penner,,,,,,
Men Category 3,21,12069,Luke,Demoe,HTFU,,,,,
Men Category 3,22,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,,,,
Men Category 3,23,13061,Dave,Aldersebaes,Ironclad Performance Wear,,,,,
Men Category 3,24,11254,Jeff,Harwood,Ironclad Performance Wear,,,,,
Men Category 3,25,10796,Zachary,Utz,Ruckus Test Team,,,,,
Men Category 3,26,11611,Joel,Crouch,,,,,,
Men Category 3,27,10641,Sean,Thielen,Portland Velo,,,,,
Men Category 3,28,10682,Scott,Goldstein,EWEB Windpower,,,,,
Men Category 3,29,19818,Dan,Houghton,Showers Pass,,,,,
Men Category 3,DNF,12473,Trevor,O'neal,Gentle Lovers,,,,,
Men Category 4,1,19795,Ryan,Dunagan,Land Shark,,,,,
Men Category 4,2,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,,,,
Men Category 4,3,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,,,
Men Category 4,4,12044,Isaac,Sullivan,Life Cycle Bike Shop,,,,,
Men Category 4,5,14557,James,Duke,Wheelworks,,,,,
Men Category 4,6,12479,Aaron,Aikin,Team Oregon presented by Laurelwood Brewing,,,,,
Men Category 4,7,11649,Shaun,Conley,Ironclad Performance Wear,,,,,
Men Category 4,8,24962,Eric,Birky,,,,,,
Men Category 4,9,10787,Ryan,Champion,Pacific Power Blue Sky,,,,,
Men Category 4,10,11646,Earl,Hazekamp,Capitol Velo p/b Lifesource,,,,,
Men Category 4,11,35844,Evan,Siroky,Evan Siroky,,,,,
Men Category 4,12,12053,Tim,Richter,Hutch's-Eugene,,,,,
Men Category 4,13,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Men Category 4,14,13671,Adam,Artner,Cycle Sport,,,,,
Men Category 4,15,12476,Steven,Eriksen,CAPA Cycling Team,,,,,
Men Category 4,16,12313,Ryan,Seward,CAPA Cycling Team,,,,,
Men Category 4,17,12056,Sam,Radakovich,CAPA Cycling Team,,,,,
Men Category 4,18,11803,Damon,Schaefer,Absolute Six-Pack,,,,,
Men Category 4,19,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,,,
Men Category 4,20,11292,Jack,Rising,Team Oregon presented by Laurelwood Brewing,,,,,
Men Category 4,21,3379,Christopher,Kessler,Ruckus Test Team,,,,,
Men Category 4,22,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,,,
Men Category 4,23,10824,Richard,Rosko,Hammer Velo,,,,,
Men Category 4,24,1352,Nathan,Smith,Pacific Power Blue Sky,,,,,
Men Category 4,25,11953,Spencer,Follen,CAPA Cycling Team,,,,,
Men Category 4,26,13915,Kevin,Ward,Team Oregon presented by Laurelwood Brewing,,,,,
Men Category 4,27,10782,Robert,Stewart,CAPA Cycling Team,,,,,
Men Category 4,28,12572,Andy,Stahl,Hutch's-Eugene,,,,,
Men Category 4,29,11561,Sam,Rosenberg,Hutch's-Eugene,,,,,
Men Category 4,30,20530,John,Gillilan,Hammer Velo,,,,,
Men Category 4,31,25818,Zack,Phillips,,,,,,
Men Category 4,32,11633,Lincoln,Wettenhall,Hammer Velo,,,,,
Men Category 4,33,12055,Stephen,Gann,Land Shark,,,,,
Men Category 5,1,162,Aaron,Davis,Life Cycle Bike Shop,,,,,
Men Category 5,2,12418,Tom,Cordier,Pacific Power Blue Sky,,,,,
Men Category 5,3,36313,Thomas,Mccain,,,,,,
Men Category 5,4,11984,Dustin,Harder,Harder Cycling,,,,,
Men Category 5,5,10811,Alex,Turpin,Bike Newport,,,,,
Men Category 5,6,14522,Colin,Dunlap,Bend Endurance Academy,,,,,
Men Category 5,7,14673,Jim,Julian,,,,,,
Men Category 5,8,13891,Scott,Mccanna,Pacific Power Blue Sky,,,,,
Men Category 5,9,22599,Tom,Dempsey,Harder Cycling,,,,,
Men Category 5,10,11303,Adam,Oliver,Hutch's-Eugene,,,,,
Senior Men,1,11441,Steven,Beardsley,Gentle Lovers,,,,,
Senior Men,2,10601,Stephen,Bedford,Word-RCB,,,,,
Senior Men,3,13612,Pete,Groblewski,Gentle Lovers,,,,,
Senior Men,4,11920,Joshua,Liberles,Ten Speed Drive Racing,,,,,
Senior Men,5,10662,Zachary,Kovalcik,BRIHOP Cycling,,,,,
Senior Men,6,10754,Brendon,Gallant,Guinness Cycling Team,,,,,
Senior Men,7,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Senior Men,8,108542,T.,Kenji sugahara,Team Oregon presented by Laurelwood Brewing,,,,,
Senior Men,9,13800,Aaron,Olson,Foundation Roots,,,,,
Senior Men,10,108582,Steven,R holland,United Finance,,,,,
Senior Men,11,11631,Tony,Kic,Gentle Lovers,,,,,
Senior Men,12,11620,Cory,Domingues,Hutch's-Eugene,,,,,
Senior Men,13,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,,,,
Senior Men,14,12219,Maikey,Lopera,Life Cycle Bike Shop,,,,,
Senior Men,15,13608,Molly,Cameron,Portland Bicycle Studio,,,,,
Senior Men,16,11449,Christian,Tresser,Cyclepath Racing,,,,,
Senior Men,17,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,,,,
Senior Men,18,9259,Benjamin,Miller,Guinness Cycling Team,,,,,
Senior Men,19,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Senior Men,20,11622,Jason,Riffle,HPChiro/Scott's Cycling of Salem,,,,,
Senior Men,21,10646,Brent,Emoff,BRIHOP Cycling,,,,,
Senior Men,22,11452,Carl,Hoefer,Cyclesoles/Sagebrush Cycles,,,,,
Senior Men,23,11972,Tim,Jones,WebCyclery.com,,,,,
Senior Men,24,12078,Jake,Hansen,Word-RCB,,,,,
Senior Men,25,14211,James,Adamson,Gentle Lovers,,,,,
Senior Men,26,14561,Ron,Frerichs,Hutch's-Eugene,,,,,
Senior Men,27,11329,Sal,Collura,SLOCUM Rebound Racing,,,,,
Senior Men,28,10677,Samuel,Nicoletti,Gentle Lovers,,,,,
Senior Men,29,14985,Eddie,French,Guinness Cycling Team,,,,,
Senior Men,30,13780,David,Klipper,Guinness Cycling Team,,,,,
Senior Men,31,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,,,,
Senior Men,32,12053,Tim,Richter,Hutch's-Eugene,,,,,
Senior Men,33,10698,Daryl,Hemenway,BRIHOP Cycling,,,,,
Senior Men,DNF,10665,Cliff,Heaberlin,Guinness Cycling Team,,,,,
Senior Men,DNF,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,,,,,
Women 1/2,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,,,,
Women 1/2,2,11428,Leia,Tyrrell,CAPA Cycling Team,,,,,
Women 1/2,3,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,,,,,
Women 1/2,4,11256,Jen,Akeroyd,Sorella Forte,,,,,
Women 1/2,5,13606,Tina,Brubaker,Veloforma,,,,,
Women 1/2,6,12286,Michelle,Bazemore,Sunnyside Sports,,,,,
Women 1/2,7,10748,Lisa,Reeve,Veloforma,,,,,
Women 1/2,8,10742,Mindy,Simmons,Hammer Velo,,,,,
Women 1/2,9,10740,Heather,Hill,Life Cycle Bike Shop,,,,,
Women 1/2,10,12274,Kerry,Martin,Sunnyside Sports,,,,,
Women 1/2,11,11556,Susan,Peithman,Veloforma,,,,,
Women 3,1,11378,Megan,Chinburg,Veloforma,,,,,
Women 3,2,12292,Amanda,Atwill,Hammer Velo,,,,,
Women 3,3,10724,Maire,Osborn,Life Cycle Bike Shop,,,,,
Women 3,4,12153,Jenn,Levo,Bridgetown Velo,,,,,
Women 3,5,10727,Amy,Shepard,BRIHOP Cycling,,,,,
Women 3,6,11283,Sarah,Tisdale,Sorella Forte,,,,,
Women 3,7,10729,Elena,Larson,BRIHOP Cycling,,,,,
Women 3,8,11431,Molly,Mullane,Land Shark,,,,,
Women 3,9,11285,Jan,Moss,Sorella Forte,,,,,
Women 3,DNF,12157,Camille,Hook,BRIHOP Cycling,,,,,
Women Category 4,1,11717,Liz,Cartwright,Beaverton Bicycle Club,,,,,
Women Category 4,2,11579,Erin,Goodall,Showers Pass,,,,,
Women Category 4,3,19878,Mielle,Blomberg,Word-RCB,,,,,
Women Category 4,4,12089,Sydney,Running,CAPA Cycling Team,,,,,
Women Category 4,5,14093,Lisa,Heathman,bicycleattorney.com,,,,,
Women Category 4,6,12298,Deven,Smith,,,,,,
Women Category 4,7,11386,Allison,Medellin,Hammer Velo,,,,,
Women Category 4,8,13073,Christy,Bigelow,Hammer Velo,,,,,
Women Category 4,9,110581,Kara,Smith,,,,,,
Women Category 4,10,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
