Race Name,Race Date,Category Name,Place,Total Racers,Points
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 5,34,36,594.45150091927,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 5,24,29,567.23,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,28,29,657.74351883593,
Victorville Criterium,2016-06-19,Men Senior Open Cat 5,15,15,575,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,25,25,619.05058966437,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 5,DNF,19,603.20190810255,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 5,29,44,563.883,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,48,75,562.6038005305,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,29,41,554.91532655952,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,36,73,503.29646568627,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,23,29,577.48388461538,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,35,43,549.83592105263,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,54,69,569.44178948917,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,5,31,418.48132222222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,21,37,503.54368055556,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 5,9,32,500,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,22,25,594.725,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,6,24,452.14872727273,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,30,62,565.00247619048,
Majestic Crit,2017-08-6,Men Senior Open Cat 5,DNF,29,592.61269230769,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,43,43,568.28833333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,46,48,509.29722222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,36,41,530.30825,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,DNF,55,551.05095,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,37,52,524.10547826087,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,DNF,29,559.56750092235,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,45,51,584.77291666667,
