Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99 ,1,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,2:12:14,363596,287.45614035088,247.67848440546,
Men 3  10-99 ,2,52008,Brian,Firle,Sports Garage Cycling,2:12:32,282337,262.89473684211,251.70321637427,
Men 3  10-99 ,3,46601,Dan,Carragher,,2:12:32,227683,289.20321637427,255.72794834308,
Men 3  10-99 ,4,24382,Maxx,Chance,Boulder Junior Cycling,2:12:32,303319,297.5,259.75268031189,
Men 3  10-99 ,5,15965,Ian,Mcpherson,Sonic Boom Racing,2:12:32,243655,300,263.7774122807,
Men 3  10-99 ,6,46521,Randy,Fuller,Rocky Mountain Road Club,2:12:32,299741,264.1375819048,267.80214424951,
Men 3  10-99 ,7,45187,Jared,Dean,,2:12:32,363518,321.34854640912,271.82687621832,
Men 3  10-99 ,8,46514,Jeremy,Duerksen,TrainingPeaks,2:12:32,10105,227.93103425494,275.85160818713,
Men 3  10-99 ,9,46609,Walter,Zitz,Sonic Boom Racing,2:12:32,282500,358.125,279.87634015595,
Men 3  10-99 ,10,49060,Lee,Gerakos,Foxtrot Racing,2:12:32,225659,305.10964912281,283.90107212476,
Men 3  10-99 ,11,51897,Tom,Wagner,,2:12:32,191847,345.14285714286,287.92580409357,
Men 3  10-99 ,12,46597,Diran,Ayandele,Sonic Boom Racing,2:13:49,91801,305.55921052632,291.95053606238,
Men 3  10-99 ,13,78731,Ryan,Taylor,Foxtrot Racing,2:13:50,77395,436.28857048095,295.97526803119,
Men 3  10-99 ,14,52012,Aaron,Bachik,Primal - 1st Bank,2:13:50,296366,294.47368421053,300,
Men 3  10-99 ,15,56611,Bradford,Sims,Foxtrot Racing,2:14:56,253182,300,304.02473196881,
Men 3  10-99 ,16,46508,Nate,Taggatz,Ronin Racing,2:18:34,374170,239.06167097362,310.06182992203,
Men 3  10-99 ,17,52021,Paul,Shumate,Foxtrot Racing,2:18:34,275449,349.73684210526,310.06182992203,
Men 3  10-99 ,18,56612,Spencer,Downing,Horizon Organic / Panache Elite Cycling,2:19:59,270354,300,316.09892787524,
Men 3  10-99 ,19,52014,Ciro,Zarate,Foxtrot Racing,2:20:26,365432,318.15789473684,320.12365984405,
Men 3  10-99 ,20,9186,James,Williams,,2:23:24,38350,411.03039769345,324.14839181287,
Men 3  10-99 ,21,52022,Jim,Hebert,Primal - 1st Bank,2:24:11,225718,352.36842105263,328.17312378168,
Men 3  10-99 ,22,52760,Aaron,Vaughn,Rally Sport Cycling Team,2:25:42,269163,300,332.19785575049,
Men 3  10-99 ,23,46607,Aaron,Trent,Speedfix Racing p/b Zubaz,2:25:58,278146,365,336.2225877193,
Men 3  10-99 ,24,56613,Robert,Kantor,ColoBikeLaw.com,2:29:29,343100,300,340.24731968811,
Men 3  10-99 ,25,14543,Travis,Caldwell,Sonic Boom Racing,2:31:36,336396,324.73684210526,344.27205165692,
Men 3  10-99 ,26,15358,Karl,Erickson,ColoBikeLaw.com,2:33:54,204143,300,348.29678362573,
Men 3  10-99 ,27,56614,Brett,Pirie,ColoBikeLaw.com,2:35:58,243114,300,352.32151559454,
Men 3  35-99 ,1,50540,Josh,Holland,,2:13:57,156679,272.87168209877,239.50214648311,
Men 3  35-99 ,2,56603,Mike,Woodard,Giant Cycling World p/b RMSS,2:13:57,362941,300,245.00195134828,
Men 3  35-99 ,3,46562,Brian,Hart,Team Rocky Mountain Health Plans,2:13:57,358703,289.10402170382,250.50175621345,
Men 3  35-99 ,4,148,Jayson,Hurd,Arc En Ciel Racing Team,2:13:57,197001,265.99980542136,256.00156107862,
Men 3  35-99 ,5,46570,Thomas,Fiorillo,Team Evergreen Racing,2:13:57,321592,283.3259896672,261.50136594379,
Men 3  35-99 ,6,15505,Mike,Schaumloeffel,Team Body Sync,2:13:57,286890,279.04328368223,267.00117080897,
Men 3  35-99 ,7,56604,Ben,Frost,Giant Cycling World p/b RMSS,2:13:57,201127,300,272.50097567414,
Men 3  35-99 ,8,43265,Brad,Thomas,Real D-Amgen Masters Cycling,2:14:00,341200,531.5,278.00078053931,
Men 3  35-99 ,9,56605,Darryn,Biggerstaff,,2:15:21,88544,300,283.50058540448,
Men 3  35-99 ,10,50542,Brent,Buenger,Southern Colorado Velo,2:17:39,5380,325.39120705851,289.00039026966,
Men 3  35-99 ,11,54281,Dustin,Jackson,Primal - 1st Bank,2:17:39,177175,300,294.50019513483,
Men 3  35-99 ,12,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,2:18:33,111194,302.36842105263,300,
Men 3  35-99 ,13,49057,Michael,Mathers,,2:19:40,132845,300.62671430488,305.49980486517,
Men 3  35-99 ,14,46580,Brian,Milnick,Green Mountain Sports Velo,2:20:03,91543,321.39807204707,310.99960973034,
Men 3  35-99 ,15,56606,Zachary,Rudolph,USC Cycling Team,2:20:18,259450,300,316.49941459552,
Men 3  35-99 ,16,52792,Scott,Kurban,Giant Cycling World p/b RMSS,2:22:17,362518,300,324.74912189327,
Men 3  35-99 ,17,56607,Stephen,Thomas,Rocky Mountain Road Club,2:22:17,82513,300,324.74912189327,
Men 3  35-99 ,18,56608,Scott,Mitchell,Rocky Mountain Road Club,2:22:20,363936,300,332.99882919103,
Men 3  35-99 ,19,56609,Mark,Koleber,Team Body Sync,2:26:38,277975,300,338.49863405621,
Men 3  35-99 ,20,51564,Brandon,Lundell,Rally Sport Cycling Team,2:30:27,311767,352.95632716049,343.99843892138,
Men 3  35-99 ,21,56610,Andy,Sagen,Denver 38 Racing,2:33:13,363563,300,349.49824378655,
Men 3  35-99 ,22,44546,Carl,Hentschel,GS Tenzing,2:34:53,187765,361.3900862069,354.99804865172,
Men 4  10-99 ,1,51899,Matthew,Rowe,,1:36:28,363233,348.57142857143,314.75318366396,
Men 4  10-99 ,2,56591,Edward,Altshuler,,1:44:57,374580,400,319.01552448076,
Men 4  10-99 ,3,46610,Justin,Barber,Ronin Racing,1:38:15,304198,385.90517241379,323.27786529756,
Men 4  10-99 ,4,51716,Dean,Stathopulos,Team Evergreen Racing,1:44:58,368671,362.7027027027,327.54020611437,
Men 4  10-99 ,5,51903,Daniel,Caputo,,1:38:21,295245,362.28571428571,331.80254693117,
Men 4  10-99 ,6,52028,Andrew,Galloway,Team Evergreen Racing,1:45:10,365112,455,336.06488774797,
Men 4  10-99 ,7,51907,Doug,Schuler,,1:38:21,262367,370,340.32722856477,
Men 4  10-99 ,8,56592,Kurt,Wieck,,1:51:06,371676,400,344.58956938157,
Men 4  10-99 ,9,24236,Gage,Hecht,International Christian Cycling Club,1:39:18,277074,505.5561901341,348.85191019838,
Men 4  10-99 ,10,54074,Patrick,Anderson,Schwab Cycles Racing Team,2:00:04,366393,400,353.11425101518,
Men 4  10-99 ,11,33274,Glenn,Cratty,Sonic Boom Racing,1:40:47,140681,357.14285714286,357.37659183198,
Men 4  10-99 ,12,56593,Eric,Aakko,,2:07:18,,400,361.63893264878,
Men 4  10-99 ,13,51922,Brendan,Billingsley,Natural Grocers Cycling Team,1:40:50,363117,407.71428571429,365.90127346558,
Men 4  10-99 ,14,54083,Frank,Scavuzzo,ColoBikeLaw.com,2:48:05,369528,400,370.16361428239,
Men 4  10-99 ,15,51933,Michael,Wolfner,Cycleton,1:40:53,363597,432.57142857143,374.42595509919,
Men 4  10-99 ,16,37701,Thomas,Rathbun,ColoBikeLaw.com,1:41:10,309511,403.87,380.81946632439,
Men 4  10-99 ,17,46612,John,Guala,PSIMET/Zilla Racing,1:41:10,366459,405.04310344828,380.81946632439,
Men 4  10-99 ,18,51916,Greg,Leneveu,Sonic Boom Racing,1:41:54,305871,396.57142857143,387.21297754959,
Men 4  10-99 ,19,51898,Bill,Davis,Rally Sport Cycling Team,1:42:20,219265,346.85714285714,391.4753183664,
Men 4  10-99 ,20,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,1:42:36,118147,415.42857142857,395.7376591832,
Men 4  10-99 ,21,11974,Steven,Weiler,Fort Collins Cycling Team,1:43:02,303374,400,402.1311704084,
Men 4  10-99 ,22,10645,Scott,Larson,GS Boulder/Trek Store,1:43:02,266713,337.64,402.1311704084,
Men 4  10-99 ,23,56594,Nicholas,Mcguire,,1:43:59,229602,400,408.5246816336,
Men 4  10-99 ,24,56595,Jack,Cheung,Horizon Organic / Panache Elite Cycling,1:44:10,338516,400,417.04936326721,
Men 4  10-99 ,25,56596,William,Nabours,,1:44:10,348996,400,417.04936326721,
Men 4  10-99 ,26,181593,Alex,Dorgan,Boulder Cycle Sport,1:44:10,369165,438.14655172414,417.04936326721,
Men 4  10-99 ,27,46599,Danial,Ebner,PSIMET/Zilla Racing,1:45:20,345196,360.09875878033,425.57404490081,
Men 4  10-99 ,28,30244,Clyde,Wright,,1:47:01,331160,408.76,429.83638571761,
Men 4  10-99 ,29,50518,Clark,Eckel,Rocky Mountain Road Club,1:48:22,362403,392.42857142857,436.22989694282,
Men 4  10-99 ,30,56597,Rick,Vermeil,Louisville Velo Club/ Team Louisville Cyclery,1:48:22,366071,400,436.22989694282,
Men 4  10-99 ,31,51925,Ryan,Lowe,USC Cycling Team,1:48:58,363006,413.71428571429,442.62340816802,
Men 4  10-99 ,32,50530,Eddie,Rogers,Steamboat Velo,1:50:06,363737,468.07142857143,446.88574898482,
Men 4  10-99 ,33,49078,Richard,Shall,PSIMET/Zilla Racing,1:51:03,363323,466.29310344828,451.14808980162,
Men 4  10-99 ,34,51927,Chris,Dinneen,Horizon Organic / Panache Elite Cycling,1:51:33,376088,417.14285714286,455.41043061843,
Men 4  10-99 ,35,49069,Tsvi,Ancel,PSIMET/Zilla Racing,1:52:21,289499,461.00369458128,463.93511225203,
Men 4  10-99 ,36,56598,Jason,Weeber,,1:52:21,365873,400,463.93511225203,
Men 4  10-99 ,37,24392,Davis,Wilkey,Black Sheep Junior Cycling,1:52:21,303138,447.71798029557,463.93511225203,
Men 4  10-99 ,38,20969,Andrew,Chapman,,1:55:00,289252,419.71428571429,472.45979388563,
Men 4  10-99 ,39,49079,Chris,Mitchell,PSIMET/Zilla Racing,1:55:06,78717,455.43226600985,476.72213470244,
Men 4  10-99 ,40,51934,Domenic,Santilli,Denver 38 Racing,1:57:40,363066,437.71428571429,480.98447551924,
Men 4  35-99 ,1,51645,Peder,Horner,ColoBikeLaw.com,1:38:03,329142,343.07692307692,325.55919142352,
Men 4  35-99 ,2,20106,Eric,Thompson,Team Rio Grande,1:38:03,279361,373.74,331.28540746786,
Men 4  35-99 ,3,51699,Ariel,Brown,303 Cycling,1:40:03,5031,453.84615384615,337.01162351221,
Men 4  35-99 ,4,50517,James,Lawrence,Front Rangers Junior Cycling,1:40:35,311262,378.82692307692,342.73783955655,
Men 4  35-99 ,5,20418,Justin,Hall,Team Rio Grande,1:40:48,81780,396.46551724138,348.4640556009,
Men 4  35-99 ,6,54100,David,Chart,International Christian Cycling Club,1:40:49,362770,400,354.19027164524,
Men 4  35-99 ,7,56561,Dan,Sonnesyn,,1:40:49,54221,400,359.91648768959,
Men 4  35-99 ,8,51676,Christopher,Kinneer,Peloton-Specialized Cycling Team,1:41:29,321636,410,365.64270373393,
Men 4  35-99 ,9,56562,Stefan,Munck,Pedal Pushers Cyclery,1:41:29,369387,400,371.36891977828,
Men 4  35-99 ,10,51666,Richard,Brady,,1:41:35,4590,389.23076923077,377.09513582262,
Men 4  35-99 ,11,56563,Brian,Nicolaus,Real D-Amgen Masters Cycling,1:42:32,362980,400,382.82135186697,
Men 4  35-99 ,12,70188,Eric,Brandt,Giant Cycling World p/b RMSS,1:43:34,239991,403.07692307692,388.54756791131,
Men 4  35-99 ,13,56564,Ryan,Lewandowski,Peloton-Specialized Cycling Team,1:43:39,244504,400,394.27378395566,
Men 4  35-99 ,14,51669,Brian,France,Team Evergreen Racing,1:43:47,360175,393.84615384615,400,
Men 4  35-99 ,15,51658,Todd,Hockenberry,Real D-Amgen Masters Cycling,1:43:47,304389,374.61538461538,405.72621604434,
Men 4  35-99 ,16,51670,Joseph,Coffey,The Natural Way Racing Team,1:44:22,199085,395.38461538462,411.45243208869,
Men 4  35-99 ,17,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,1:46:46,362475,386.92307692308,417.17864813303,
Men 4  35-99 ,18,51668,David,Olson,Natural Grocers Cycling Team,1:48:19,371156,391.53846153846,422.90486417738,
Men 4  35-99 ,19,56565,William,Manning,,1:48:26,22398,400,428.63108022172,
Men 4  35-99 ,20,56566,Paul,Tanguay,,1:49:04,135119,400,434.35729626607,
Men 4  35-99 ,21,51677,Matthew,Bolkovatz,,1:50:18,364055,412.30769230769,442.94662033259,
Men 4  35-99 ,22,51689,Michael,Elder,TLR Cycling,1:50:18,283984,433.07692307692,442.94662033259,
Men 4  35-99 ,23,51691,Mike,Higgins,,1:50:22,88299,436.92307692308,451.5359443991,
Men 4  35-99 ,24,56567,David,Altschuld,,1:51:40,362699,400,457.26216044345,
Men 4  35-99 ,25,54113,Larry,Jensen,Spradley Barr Wind Chill Cycling,1:58:03,364485,400,462.98837648779,
Men 4  35-99 ,26,56568,Justin,Trelease,Twin Peaks CyclingInc,2:00:36,51128,400,468.71459253214,
Men 4  45-99 ,1,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,1:40:48,363339,381.35135135135,315.64864864865,
Men 4  45-99 ,2,1558,Jack,Jefferies,,1:40:48,229853,361.53846153846,320.92060810811,
Men 4  45-99 ,3,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,1:40:48,367587,367.56756756757,326.19256756757,
Men 4  45-99 ,4,51717,Igor,Serbinin,GS Boulder/Trek Store,1:40:48,364163,365.13513513514,331.46452702703,
Men 4  45-99 ,5,51746,Doug,Richards,Blue Sky Velo,1:40:48,364183,417.02702702703,336.73648648649,
Men 4  45-99 ,6,51705,Bryce,Wemple,Team Rio Grande,1:40:48,364413,341.62162162162,342.00844594595,
Men 4  45-99 ,7,56569,Christopher,Weich,e2 Cycling Team,1:40:48,375818,400,347.28040540541,
Men 4  45-99 ,8,56570,Tim,Wilder,Peloton-Specialized Cycling Team,1:40:48,377210,400,352.55236486486,
Men 4  45-99 ,9,51706,David,Boynton,Real D-Amgen Masters Cycling,1:40:48,364133,343.24324324324,357.82432432432,
Men 4  45-99 ,10,56571,Robert,Dwyer,ColoBikeLaw.com,1:40:48,363979,400,363.09628378378,
Men 4  45-99 ,11,51708,John,Coletta,Real D-Amgen Masters Cycling,1:40:48,370845,348.10810810811,368.36824324324,
Men 4  45-99 ,12,51714,Harold,Stephenson,Rally Sport Cycling Team,1:40:48,271424,357.83783783784,373.6402027027,
Men 4  45-99 ,13,56572,Chuck,Mangus,,1:40:48,363303,400,378.91216216216,
Men 4  45-99 ,14,51715,Jay,Burgess,Real D-Amgen Masters Cycling,1:40:50,5492,359.45945945946,384.18412162162,
Men 4  45-99 ,15,54128,Robert,Odonnell,Rally Sport Cycling Team,1:40:53,374719,400,389.45608108108,
Men 4  45-99 ,16,51729,Bennett,Hug,ColoBikeLaw.com,1:41:26,260446,389.45945945946,394.72804054054,
Men 4  45-99 ,17,51739,John,Feir,Team Evergreen Racing,1:41:36,342106,403.24324324324,400,
Men 4  45-99 ,18,51737,Billy,Simmons,Frites En Mayo Velo Club,1:41:55,363658,398.37837837838,405.27195945946,
Men 4  45-99 ,19,51910,Brad,Clemmons,PSIMET/Zilla Racing,1:42:01,363838,379.42857142857,410.54391891892,
Men 4  45-99 ,20,51842,Dugan,Mahoney,,1:42:10,363025,493.75,415.81587837838,
Men 4  45-99 ,21,51747,Roberto,Gonzalez,,1:42:56,13634,417.02702702703,421.08783783784,
Men 4  45-99 ,22,51743,Jim,Reagan,Real D-Amgen Masters Cycling,1:45:04,374938,409.72972972973,426.3597972973,
Men 4  45-99 ,23,51735,Dave,Berreman,Real D-Amgen Masters Cycling,1:45:47,362902,395.94594594595,431.63175675676,
Men 4  45-99 ,24,51732,Justin,Green,,1:47:22,205413,389.45945945946,436.90371621622,
Men 4  45-99 ,25,56573,Frank,Knuettel,ColoBikeLaw.com,1:48:31,377290,400,442.17567567568,
Men 4  45-99 ,26,45269,Philippe,Capraro,ColoBikeLaw.com,1:48:55,362836,443.37913667701,447.44763513514,
Men 4  45-99 ,27,45265,Murray,S. willis,ColoBikeLaw.com,1:49:38,363315,427.44345033099,452.71959459459,
Men 4  45-99 ,28,51748,Marco,Cornacchione,,1:49:45,377351,419.45945945946,457.99155405405,
Men 4  45-99 ,29,56574,Steve,Carpenter,Peloton-Specialized Cycling Team,1:51:11,6222,400,463.26351351351,
Men 4  45-99 ,30,52037,Peter,Mitchell,Real D-Amgen Masters Cycling,1:52:18,362637,502.5,468.53547297297,
Men 4  45-99 ,31,56575,Mike,Houtz,ColoBikeLaw.com,1:53:00,190863,400,473.80743243243,
Men 4  45-99 ,32,51757,Michael,Beatty,Frites En Mayo Velo Club,1:55:10,363308,438.91891891892,479.07939189189,
Men 4  45-99 ,33,51749,David,Tolbert,ColoBikeLaw.com,1:59:31,265084,421.89189189189,484.35135135135,
Men 5  10-99 ,1,52063,Daniel,Steinle,PSIMET/Zilla Racing,1:45:01,368498,515,454.5,
Men 5  10-99 ,2,56549,Josh,Doyle,Local Velo,1:45:01,375201,500,467,
Men 5  10-99 ,3,56550,Aaron,Nuttall,,1:45:49,378568,500,479.5,
Men 5  10-99 ,4,25124,Eric,Whewell,Comprehensive Racing/Salem Cycle,1:52:49,281164,499.81592293531,492,
Men 5  10-99 ,5,56551,Sean,Deveau,,1:53:06,96165,500,504.5,
Men 5  10-99 ,6,56552,Gregory,Mcrobbie,,1:55:35,367576,500,517,
Men 5  10-99 ,7,46954,Dan,Turner,,1:57:28,321496,453.07530189109,529.5,
Men 5  10-99 ,8,56553,Matthew,Willey,,2:08:34,,500,542,
Men Cat 1/2/3  45-99 ,1,51790,Peter,Ismert,Mix1,2:13:43,17448,419.14052843543,295.7109439258,
Men Cat 1/2/3  45-99 ,2,51769,Danny,Suter,Rally Sport Cycling Team,2:13:43,167158,333.008150476,304.40169859865,
Men Cat 1/2/3  45-99 ,3,51771,Brad,Mosier,CP Racing,2:13:43,212545,345.76850276629,313.0924532715,
Men Cat 1/2/3  45-99 ,4,51774,Eric,Ray,Rally Sport Cycling Team,2:13:43,41308,361.71894312914,321.78320794435,
Men Cat 1/2/3  45-99 ,5,51770,Rod,Yoder,Natural Grocers Cycling Team,2:13:43,39229,336.19823854857,330.4739626172,
Men Cat 1/2/3  45-99 ,6,56576,Gary,Licht,Team Body Sync,2:13:54,315970,400,339.16471729005,
Men Cat 1/2/3  45-99 ,7,51773,Jeffrey,Hall,,2:13:54,130581,358.52885505657,347.8554719629,
Men Cat 1/2/3  45-99 ,8,51781,Rip,Mobus,Great Divide Brewing Company,2:14:05,24665,384.04955963714,356.54622663575,
Men Cat 1/2/3  45-99 ,9,2302,Sherman,Towsley,Tokyo Joe's -Whole Foods/Primal,2:14:21,268916,273.42105263158,365.2369813086,
Men Cat 1/2/3  45-99 ,10,51780,Karl,Kiester,Great Divide Brewing Company,2:14:24,49398,380.85947156457,373.92773598145,
Men Cat 1/2/3  45-99 ,11,56577,Eric,Cheezum,Natural Grocers Cycling Team,2:15:13,362617,400,382.6184906543,
Men Cat 1/2/3  45-99 ,12,51787,Darryl,Beachy,CP Racing,2:15:13,2995,406.38017614514,391.30924532715,
Men Cat 1/2/3  45-99 ,13,3772,Michael,Spangenberg,Team Rocky Mountain Health Plans,2:15:17,69228,332.52170787677,400,
Men Cat 1/2/3  45-99 ,14,51785,Henrik,Pedersen,Mix1,2:15:17,243645,395.21486789114,408.69075467285,
Men Cat 1/2/3  45-99 ,15,51793,Brad,Haswell,Green Mountain Sports Velo,2:15:55,272917,431.90088072571,417.3815093457,
Men Cat 1/2/3  45-99 ,16,51782,Jeff,Ofsanko,Rally Sport Cycling Team,2:16:33,363673,387.23964770971,426.07226401855,
Men Cat 1/2/3  45-99 ,17,56578,Eric,Long,Real D-Amgen Masters Cycling,2:16:51,359081,400,434.7630186914,
Men Cat 1/2/3  45-99 ,18,51792,Doug,Williams,Rally Sport Cycling Team,2:19:19,38335,428.71079265314,443.45377336425,
Men Cat 1/2/3  45-99 ,19,46559,Adam,Asnes,Mix1,2:21:39,45035,341.21640386204,456.48990537352,
Men Cat 1/2/3  45-99 ,20,51797,Lennard,Zinn,Boulder Cycle Sport,2:21:41,120345,447.85132108857,456.48990537352,
Men Cat 1/2/3  45-99 ,21,56579,Bruce,Whitesel,Green Mountain Sports Velo,2:21:59,38047,400,469.5260373828,
Men Cat 1/2/3  45-99 ,22,56580,Robert,Rowland,BRAC,2:23:44,91476,400,478.21679205565,
Men Cat 1/2/3  45-99 ,23,51802,Kevin,Barker,Green Mountain Sports Velo,2:29:35,2596,466.991849524,486.9075467285,
Men Cat 1/2/3  45-99 ,24,56581,Mario,Plaza,Peloton-Specialized Cycling Team,2:29:38,51363,400,499.94367873777,
Men Cat 1/2/3  45-99 ,25,56582,Kurt,Tuggle,,2:29:38,36043,400,499.94367873777,
Men Pro/Cat 1/2  10-99 ,1,56601,Kevin,Selker,Tokyo Joe's -Whole Foods/Primal,2:34:37,196804,150,137.94933333333,
Men Pro/Cat 1/2  10-99 ,2,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,2:34:37,254025,155.4,144.19933333333,
Men Pro/Cat 1/2  10-99 ,3,32581,Jesse,Goodrich,Juwi Solar Cycling,2:34:37,276415,181.48,150.44933333333,
Men Pro/Cat 1/2  10-99 ,4,45126,Garrett,Suydam,Primal - 1st Bank,2:34:37,306027,206.94227869907,156.69933333333,
Men Pro/Cat 1/2  10-99 ,5,24269,Greg,Krause,Juwi Solar Cycling,2:34:40,255940,142.59,162.94933333333,
Men Pro/Cat 1/2  10-99 ,6,36175,Drew,Christopher,Primal - 1st Bank,2:34:42,288007,129.07,169.19933333333,
Men Pro/Cat 1/2  10-99 ,7,20304,Taylor,Shelden,,2:34:50,211114,135.32,175.44933333333,
Men Pro/Cat 1/2  10-99 ,8,1257,Ian,Holt,Juwi Solar Cycling,2:39:00,178103,147.52,181.69933333333,
Men Pro/Cat 1/2  10-99 ,9,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,2:41:47,206552,208.97943885957,187.94933333333,
Men Pro/Cat 1/2  10-99 ,10,12250,Kennett,Peterson,,2:41:54,256803,167,194.19933333333,
Men Pro/Cat 1/2  10-99 ,11,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,2:49:35,112914,280.80424857146,200.44933333333,
Men Pro/Cat 1/2  10-99 ,12,46515,Michael,Giem,Ronin Racing,2:54:02,157100,241.19301025481,206.69933333333,
Men Pro/Cat 1/2  10-99 ,13,51974,Tripp,Wall,Natural Grocers Cycling Team,2:55:31,291326,217.05321794872,212.94933333333,
Men Pro/Cat 1/2  10-99 ,14,4103,Harrison,Harb,Boston Bicycle School,2:55:31,208909,233.25,219.19933333333,
Men Pro/Cat 1/2  10-99 ,15,56602,Stephen,Shepherd,Rally Sport Cycling Team,3:00:54,155949,150,225.44933333333,
Men Pro/Cat 1/2  10-99 ,16,20407,Michael,Catterall,Ronin Racing,3:07:30,260202,239.61982141953,234.82433333333,
Men Pro/Cat 1/2  10-99 ,17,20411,Taylor,Jung,Ronin Racing,3:07:30,241461,221.52077784468,234.82433333333,
Men Pro/Cat 1/2  35-99 ,1,16068,Robert,Dahl,Boulder Orthopedics,2:44:34,193885,235.02042803004,199.36609771684,
Men Pro/Cat 1/2  35-99 ,2,46502,John,Barclay,Rally Sport Cycling Team,2:44:34,2553,211.0115612829,211.77475351071,
Men Pro/Cat 1/2  35-99 ,3,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,2:44:34,48674,250.8723864416,224.18340930458,
Men Pro/Cat 1/2  35-99 ,4,46504,Matthew,Gates,Mix1,2:44:34,109998,217.75223629366,236.59206509846,
Men Pro/Cat 1/2  35-99 ,5,46555,Marc,Deantoni,Stages Cycling,2:44:34,109368,260.09944504478,249.00072089233,
Men Pro/Cat 1/2  35-99 ,6,2194,Daniel,Sullivan,B.C.V./Scion Cycling,2:44:34,158220,371.23874734962,261.4093766862,
Men Pro/Cat 1/2  35-99 ,7,51815,Brian,Maslach,Wilderness Sports,2:44:34,22802,308.18793559307,273.81803248008,
Men Pro/Cat 1/2  35-99 ,8,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,2:44:34,260369,366.33924468,286.22668827395,
Men Pro/Cat 1/2  35-99 ,9,51812,Kenneth,O'donnell,Boulder Orthopedics,2:44:59,72994,289.08275254258,298.63534406782,
Men Pro/Cat 1/2  35-99 ,10,3288,Unknown,Rider,Boulder Orthopedics,2:45:09,91005,308.18793559307,311.0439998617,
Men Pro/Cat 1/2  35-99 ,11,46565,Nathan,Busch,,2:45:35,52175,317.75554754642,323.45265565557,
Men Pro/Cat 1/2  35-99 ,12,46507,James,Thies,Mix1,2:49:44,60214,241.21725376755,335.86131144944,
Men Pro/Cat 1/2  35-99 ,13,46513,Marc,Holbert,Mix1,2:52:11,123682,267.41845928298,348.26996724332,
Men Pro/Cat 1/2  35-99 ,14,52015,Antonio,Gallegos,RockyMounts~Izze Racing,2:53:12,77925,320.78947368421,360.67862303719,
Men Pro/Cat 1/2  35-99 ,15,20457,Eric,Jones,,3:02:24,154867,544.04071091992,373.08727883106,
Men Pro/Cat 1/2  35-99 ,16,46583,Thomas,Eng,GS Ciao,3:45:30,190576,349.73684210526,385.49593462493,
Men Pro/Cat 1/2/3/4/5  10-12 ,1,46492,Torin,Bickmore,Boulder Junior Cycling,0:17:37,330652,600,488.499,
Men Pro/Cat 1/2/3/4/5  10-12 ,2,56556,Riley,Sheehan,OGF&T,0:17:37,362468,650,528.87425,
Men Pro/Cat 1/2/3/4/5  10-12 ,3,3288,Unknown,Rider,,0:17:37,91005,378.33,569.2495,
Men Pro/Cat 1/2/3/4/5  10-12 ,4,51703,Oliver,Hart,Boulder Junior Cycling,0:19:00,318174,650,609.62475,
Men Pro/Cat 1/2/3/4/5  10-12 ,5,46494,Davis,Livingston,ColoBikeLaw.com,0:19:22,363312,645,650,
Men Pro/Cat 1/2/3/4/5  10-12 ,6,56557,Merak,Mellin,ColoBikeLaw.com,0:19:27,368723,650,690.37525,
Men Pro/Cat 1/2/3/4/5  10-12 ,7,56558,William,Scavuzzo,,0:19:27,375436,650,730.7505,
Men Pro/Cat 1/2/3/4/5  10-12 ,8,56559,Thomas,Whitesel,Green Mountain Sports Velo,0:27:38,363629,650,771.12575,
Men Pro/Cat 1/2/3/4/5  13-14 ,1,24241,Cade,Bickmore,Boulder Junior Cycling,0:31:31,286308,505.16548930396,493.41950550766,
Men Pro/Cat 1/2/3/4/5  13-14 ,2,51955,Joshua,Schroeder,International Christian Cycling Club,0:31:31,351364,607.93380427842,520.06462913075,
Men Pro/Cat 1/2/3/4/5  13-14 ,3,24245,Eric,Brunner,Boulder Junior Cycling,0:31:35,298963,531.63239144317,546.70975275383,
Men Pro/Cat 1/2/3/4/5  13-14 ,4,46489,Jacques,De curnou,Boulder Junior Cycling,0:31:35,293997,532.06619572158,573.35487637692,
Men Pro/Cat 1/2/3/4/5  13-14 ,5,46490,Cameron,Bellian,Boulder Junior Cycling,0:32:50,362649,558.53309786079,600,
Men Pro/Cat 1/2/3/4/5  13-14 ,6,56599,Trevor,Way,,0:39:18,364571,600,626.64512362308,
Men Pro/Cat 1/2/3/4/5  13-14 ,7,46493,Liam,Obrien,IC3Colorado,0:39:39,369463,653.36760855683,653.29024724617,
Men Pro/Cat 1/2/3/4/5  13-14 ,8,56600,Peter,Whitesel,Green Mountain Sports Velo,0:39:46,302581,600,679.93537086925,
