Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,59,66,443.63636363636,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,63,103,468.61129897545,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,67,79,453.06570051006,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,26,33,482.99898167379,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,39,52,382.19527083333,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,45,72,411.27553846154,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,26,38,408.63004432279,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,29,38,412.32469435379,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,24,38,395.91501437858,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),26,35,396.86560008308,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,13,24,394.994056235,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,39,51,415.91831629917,
Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,8,21,411.14107558985,
NYS Time Trial Championships,2011-07-30,Masters Men 55+                                   ,2,9,436.55890878335,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,13,37,349.21279573986,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,24,37,443.16319444444,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,18,37,408.44442857143,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,20,28,465.25880952381,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,36,44,423.02396212121,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,44,66,362.32966189083,
New York State Time Trial Championships,2012-07-22,Men 55-59,3,10,410.8725229491,
NYS TT Championships,2012-07-22,Men Master Masters 55-59 ,3,10,394.21243203248,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,17,32,385.07969420612,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,21,32,429.11305555556,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),19,23,433.82132215152,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,19,23,444.05583333333,
Silvermine Individual Time Trial,2012-08-12,Men Master  55-64,1,9,358.05,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,DNF,17,438.99016666667,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,24,30,405.81935555556,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,34,40,461.98752928748,
NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,12,20,397.569647175,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 55+,3,10,348.5127964311,
Long Meadow Time Trial,2013-07-13,CRCA MENS 50+ TT CLUB CHAMP,2,3,,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,14,34,339.4790957997,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,24,34,418.58649558709,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,25,34,422.07743122119,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,23,31,408.27417117029,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,34,47,408.31185714286,
2013 Criterium New York ,2013-09-28,Masters Men 45+,3,5,,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),5,16,359.95075,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,57,59,393.87599404762,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,51,56,419.9718452381,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,43,50,499.75021059585,
New York State Time Trial Championships,2014-06-22,Men Master  55+,2,7,357.59640950829,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,32,38,479.50968421053,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,57,57,499.65866666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,38,42,482.03400020792,
Silver Mine Individual Time Trial,2014-08-10,Men Master 50+ CRCA,4,7,363.71494627651,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,74,79,425.50917307692,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,34,40,449.42229921917,
Silver Mine Individual Time Trial,2015-08-1,Men 50+ CRCA Master,3,3,,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),37,50,430.14430353095,
NYS Time Trial Championship,2015-08-30,Men Masters  55-59,2,7,370.85167299429,
Rt 29 Summer TT,2016-06-25,Men Master 55+,5,15,396.87407142857,
2016 New York State Time Trial Championships,2016-08-7,Men Master  55-59,6,10,388.2848203638,
2016 New York State Time Trial Championships,2016-08-7,Men Master  60-64,2,6,352.25453869825,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  55-59,6,7,412.46385233472,
West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  60-64,3,5,,
Kingwood  TT,2018-06-23,Men Masters 60+,6,12,430.415,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 3,DNF,6,,
2018 New York State Time Trial Championships,2018-07-15,Men Master  60-64,4,5,,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 65-69,4,5,,
