Race Name,Race Date,Category Name,Place,Total Racers,Points
Auburn University Collegiate Cycling Crit,2016-02-27,Women Cat 4,9,10,617.39288614884,
Cedar Hill Criterium,2016-04-10,Women Cat 4,18,20,712.4070042849,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,14,14,622.04349516146,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,8,8,636.01133269495,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,14,14,565.48037808215,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,16,16,623.7038999103,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,16,16,653.92302083333,
Georgia Games Cycling Championships - Crit,2016-07-9,Women Cat 4,13,14,670.84547619048,
The Race at Renaissance,2016-07-31,Women Masters 40+ Cat 1/2/3/4,4,5,,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 3/4,4,4,,
Restoration Training Race,2017-03-12,Women Cat 3/4/5,3,3,,
Cedar Hill Criterium,2017-04-2,Women Cat 4/5,20,21,708.37935,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Cat 4/5,6,6,639.36833333333,
Cookeville Criterium,2018-04-22,Women Cat 4/5,4,4,,
Cookeville Criterium,2018-04-22,Women Masters 40+,9,10,641.8662,
Cedar Hill Criterium,2018-05-6,Women Cat 4/5,12,13,705.66691613981,
Cedar Hill Criterium,2018-05-6,Women Masters 40+,19,20,633.96970250271,
Joe Davis Crit 2018 #1,2018-06-6,Women Cat 4/5,6,7,655.12875,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 65-69 Master,6,6,713.37713409046,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 65-69 Masters,5,5,,
Joe Davis Crit 2018 #2,2018-06-20,Women Cat 4/5,6,7,665.21272829118,
Renasant Criterium Sunday,2018-06-24,Women CAT 4/5,5,6,,
Joe Davis Crit 2018 #3,2018-07-11,Women Cat 4/5,6,7,641.53875,
Joe Davis Crit 2018 #4,2018-07-25,Women Cat 2/3,5,7,660.13,
Joe Davis Crit 2018 #5,2018-08-1,Women Cat 4/5,4,5,,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 1/2/3/4,5,5,,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 4/5,6,6,646.08833333333,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Masters 60+ Open,1,1,,
Joe Davis Criterium 2019 Week 4,2019-07-23,Women Cat 4/5,6,6,655.01452777778,
Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,8,8,649.86613295455,
